Teilnehmer;Gruppe;Set;TLX raw;TLX
RR201701;RR;A;28;51,33
RR201701;RR;B;29;58
RR201702;RR;A;34;64,67
RR201702;RR;B;34;65,33
RR201703;RR;A;36;61,33
RR201703;RR;B;37;65,33
RR201704;RR;A;34;60
RR201704;RR;B;26;53,33
RR201705;RR;A;40;68
RR201705;RR;B;37;72
RR201706;RR;A;31;64,67
RR201706;RR;B;32;66
RR201707;RR;A;44;79,33
RR201707;RR;B;47;82,67
RR201708;RR;A;39;
RR201708;RR;B;40;
RR201709;RR;A;36;
RR201709;RR;B;36;
RR201801;RR;A;36;72
RR201801;RR;B;39;80
RR201802;RR;A;39;80
RR201802;RR;B;40;82
RR201803;RR;A;21;46
RR201803;RR;B;16;34,67
RR201804;RR;A;41;77,33
RR201804;RR;B;41;81,33
RR201805;RR;A;27;49,33
RR201805;RR;B;22;39,33
RR201806;RR;A;26;51,33
RR201806;RR;B;24;48
RR201807;RR;A;24;47,33
RR201807;RR;B;35;71,33
RR201808;RR;A;46;85,33
RR201808;RR;B;49;86,67
RR201809;RR;A;36;71,33
RR201809;RR;B;34;70,67
RR201901;RR;A;25;51,33
RR201901;RR;B;33;72
RR201902;RR;A;41;74,67
RR201902;RR;B;36;68
RR201903;RR;A;30;58,67
RR201903;RR;B;33;67,33
RR201904;RR;A;29;58
RR201904;RR;B;26;52
RR201905;RR;A;35;60
RR201905;RR;B;33;54,67
RR201906;RR;A;43;74,76
RR201906;RR;B;40;66,67
RR201907;RR;A;38;63,33
RR201907;RR;B;38;63,33
RR201908;RR;A;28;
RR201908;RR;B;31;
RR201909;RR;A;34;59,33
RR201909;RR;B;35;56,67
RR201910;RR;A;40;76
RR201910;RR;B;40;74
RR201911;RR;A;32;70
RR201911;RR;B;29;65,33
RR201912;RR;A;38;68
RR201912;RR;B;39;70
RR201913;RR;A;24;34
RR201913;RR;B;28;42,67
RR201914;RR;A;40;74,67
RR201914;RR;B;35;70,67
RR201915;RR;A;28;50,67
RR201915;RR;B;27;48
RR201916;RR;A;26;52
RR201916;RR;B;27;52
RR201917;RR;A;38;66,67
RR201917;RR;B;41;72
RR201918;RR;A;20;40
RR201918;RR;B;22;45,33
RR201919;RR;A;39;67,33
RR201919;RR;B;39;68,67
RR201920;RR;A;39;70,67
RR201920;RR;B;36;65,33
RR201921;RR;A;26;53,33
RR201921;RR;B;22;46
RR201922;RR;A;31;62,67
RR201922;RR;B;27;52
RR201923;RR;A;25;48,67
RR201923;RR;B;23;44
RR201924;RR;A;31;66,67
RR201924;RR;B;32;68
RR201925;RR;A;30;59,33
RR201925;RR;B;32;64
RR201926;RR;A;33;73,33
RR201926;RR;B;39;81,33
RR201927;RR;A;43;80,67
RR201927;RR;B;39;73,33
RR201928;RR;A;46;76
RR201928;RR;B;50;85,33
RR201929;RR;A;19;42
RR201929;RR;B;21;47,33
RR201930;RR;A;43;76
RR201930;RR;B;40;70,67
RR201931;RR;A;43;72,67
RR201931;RR;B;44;76,67
RR201932;RR;A;30;57,67
RR201932;RR;B;33;62
RR201933;RR;A;32;58,67
RR201933;RR;B;31;57,33
RR202001;RR;A;36;64
RR202001;RR;B;35;64
RR202002;RR;A;27;56,67
RR202002;RR;B;30;64
RR202003;RR;A;36;64
RR202003;RR;B;23;32,67
RR202004;RR;A;31;59,34
RR202004;RR;B;36;65,33
RR202005;RR;A;33;64,67
RR202005;RR;B;37;68
VR201701;VR;A;26;43,33
VR201701;VR;B;21;33,33
VR201702;VR;A;39;75,33
VR201702;VR;B;39;76
VR201703;VR;A;35;56
VR201703;VR;B;41;75,33
VR201704;VR;A;29;55,33
VR201704;VR;B;27;53,33
VR201705;VR;A;33;60,67
VR201705;VR;B;36;72
VR201706;VR;A;27;56
VR201706;VR;B;33;66,67
