,,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
0,320,0.758952169276031,0.864626422458004,0.0614032519723965,9.86484245497742E-4,0.00128283692599911,0.0717010043981061
0.00313888888888919,320,0.766065349906442,0.864441673863394,0.0596552602645615,0.0017706598687763,0.00153076262058071,0.0726016433826888
0.00627777777777788,320,0.772391265539644,0.86393449964218,0.0591129740644762,0.00193409030425663,0.00155841619471042,0.0734600197943781
0.00938888888888919,320,0.777577646679747,0.864092140253329,0.058828359952598,0.00187733553105134,0.00144919825790671,0.0737529660051154
0.0125277777777779,320,0.78320872515939,0.862738357080633,0.0588944432981174,0.00216884724395113,0.0011271542005941,0.0750711981767046
0.0156666666666666,320,0.789063678127316,0.862048669766473,0.0584806325318201,0.00222644005714563,9.76741959683131E-4,0.0762675156848789
0.0188055555555558,320,0.794763436250921,0.861027942273463,0.0581114401309989,0.00254166692208384,9.41556016712282E-4,0.0773773946567421
0.0219166666666666,320,0.799910074453142,0.860431229002438,0.0577781475267519,0.0026814208297995,8.48902782561874E-4,0.0782602998584486
0.0250555555555558,320,0.804762326927575,0.85946154450681,0.057536656497656,0.00293376008699688,7.49031866966359E-4,0.0793190070415703
0.0281944444444444,320,0.809337339196438,0.858456270064389,0.057306334908443,0.00312205165006469,6.7018640728569E-4,0.0804451569698179
0.0313055555555558,320,0.813673903865046,0.8577366380482,0.0570605910451646,0.00328043647415787,6.06359130401338E-4,0.0813159753020759
0.0344444444444445,320,0.817800551490675,0.856665321755825,0.0569494131985316,0.00347582013128974,5.53632249496874E-4,0.0823558126648558
0.0375833333333336,320,0.821747537518298,0.855786207674297,0.0567347244777545,0.0035756250964618,5.09341669537124E-4,0.0833941010819491
0.0406944444444444,320,0.825612997689338,0.854814913397686,0.0565286400020262,0.00374879216730561,4.71612656978819E-4,0.0844360417760026
0.0438333333333336,320,0.829212371294981,0.854077035399394,0.0563001768501493,0.00385524640548805,4.39087646152693E-4,0.0853284536988147
0.0469722222222223,320,0.832625428534768,0.85315290112003,0.0561407439562625,0.00397497533127956,4.10759410917036E-4,0.0863206201815103
0.050111111111111,320,0.835894966620176,0.852155077134725,0.0560495203094544,0.00409546820527089,3.85864901164488E-4,0.0873140694493848
0.0532500000000002,320,0.839066472456726,0.851248230276329,0.0558446096956614,0.0041739803343803,3.63815478240803E-4,0.0883693642153881
0.056361111111111,320,0.842136717789095,0.850354862599202,0.0556367236892093,0.00428526040959237,3.44149776714273E-4,0.0893790035252814
0.0595000000000002,320,0.845081770079893,0.849490296731004,0.0553856337313376,0.00428333396458664,3.26501070216105E-4,0.0905142345028543
0.0626388888888889,320,0.848137668191323,0.848426555623052,0.0551001973253966,0.00428788409466204,3.10574188742149E-4,0.0918747887681458
0.0657500000000002,320,0.85092564410173,0.847540139617932,0.0548507331783627,0.0044441347986615,2.96128877637863E-4,0.0928688635274055
0.0688888888888889,320,0.853392533809558,0.846691164943092,0.0547318583131275,0.00453558736083325,2.82967594187291E-4,0.0937584217887589
0.0720277777777781,320,0.855735132667136,0.845992226732661,0.0545132292135981,0.00457710913891895,2.70926419966555E-4,0.0946465084948542
0.0751666666666668,320,0.858020578701698,0.84526324805054,0.0542740447171422,0.00464494998274592,2.59868198743431E-4,0.095557889050828
0.0782777777777781,320,0.860247837079439,0.844466468189995,0.0540812045915437,0.00469031096087081,2.49677288988786E-4,0.0965123389686013
0.0814166666666668,320,0.863341231901877,0.843682092769158,0.0539172516418653,0.00476732842543331,2.40255504498643E-4,0.0974041794192678
0.0845555555555555,320,0.866331975356575,0.842813459259227,0.0537881379382979,0.00483719313308425,2.31518940698693E-4,0.0983517159563697
0.0876944444444447,320,0.869169004059526,0.841988402119655,0.0536104713092346,0.00490911423947473,2.2339546909523E-4,0.0992164189366923
0.0908055555555554,320,0.871933235139417,0.84107031506238,0.0534625413179078,0.00498517067030818,2.1582274132929E-4,0.100144813917319
0.0939444444444446,320,0.87457337398723,0.840342361605626,0.053277242702539,0.00501785880129026,2.08746585875871E-4,0.101037251139192
0.0970833333333333,320,0.877202496422971,0.83944226127011,0.0530946744138397,0.0050568966006159,2.02119710133779E-4,0.101895477007736
0.100194444444445,320,0.879760692575045,0.838483807157196,0.0529351136379002,0.00507731903688,1.95900642129663E-4,0.10276878260804
0.103333333333333,320,0.882194438509304,0.837706963236922,0.0527773754036581,0.00511207992281762,1.90052861767584E-4,0.103632289075902
0.106472222222223,320,0.884505005279795,0.836944492580001,0.0526069288452978,0.00514284822676,1.84544083165625E-4,0.104434575605041
0.109611111111111,320,0.886709182681122,0.836120183802402,0.0524423003222065,0.00516282861466913,1.7934565828772E-4,0.10528403307319
0.112722222222223,320,0.888801326452579,0.835376801204769,0.0522724800351289,0.00521685763921409,1.74432078608604E-4,0.106104288943812
