TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),
0,320,0.458100115236198,0.932647508739055,0.0636787435955533,0.00345997511903563,0.0182140990940789,0.00791109475695952
0.00313055555555542,320,0.457925761348726,0.932986243573992,0.0641372953794229,0.00185272962534758,0.0191569454538827,0.0079661380279697
0.0062611111111111,320,0.459634221750383,0.932180765235151,0.0645314360360577,0.00245216892794011,0.0188970522263428,0.00793731888309092
0.00939166666666653,320,0.461441519196695,0.931697321023853,0.0652769542439173,0.00226355905550523,0.0187585293430665,0.00797751188490218
0.0125222222222222,320,0.462899713354488,0.931027186155199,0.0652842254289272,0.00274846093972237,0.0190290480247589,0.00788242441699325
0.0156527777777776,320,0.464240779273555,0.930686037814986,0.0663021339277731,0.00241314755370003,0.0186831759926008,0.00787402895152912
0.0187805555555555,320,0.465376348883024,0.930149163639993,0.0670178483663098,0.00234201922890113,0.0185470524075695,0.00787536082260439
0.0219111111111109,320,0.466485209870773,0.929448857842806,0.0679806814293193,0.002507635941553,0.0181398006315923,0.00781016879840988
0.0250444444444444,320,0.467595899773647,0.929001987998315,0.0687162946393632,0.0024366415651553,0.0179263953454911,0.00778936724854922
0.0281777777777777,320,0.469007952496322,0.928775352931001,0.0693735512785775,0.00218015297934947,0.0177151619768141,0.00780182524013293
0.0313083333333331,320,0.470792424611403,0.928584899904878,0.0699051218690452,0.00206371148977349,0.0175020558182963,0.00776488776597451
0.0344388888888888,320,0.472708920606934,0.928141575693709,0.0701618405330698,0.00230869955038966,0.0174364708762094,0.00773889732927222
0.037572222222222,320,0.474654163801768,0.927933091009167,0.0706330312061218,0.00218400415912515,0.0172907028716213,0.00772916287124639
0.0407055555555555,320,0.476717329302714,0.927652304188677,0.0710002644874433,0.00227847984372206,0.0170874227991245,0.00771908356985385
0.0438388888888888,320,0.478817208724406,0.927293693754833,0.071305329893772,0.00247050760898054,0.0169246722171187,0.00770472771563355
0.0469722222222221,320,0.480978182445628,0.927081212664469,0.071752890291216,0.00247891386100018,0.0166531307486374,0.00770291692815164
0.0501027777777777,320,0.483185722338912,0.926799813883866,0.0721376585263353,0.00257631636281829,0.0164171229493756,0.00770368302656729
0.0532333333333332,320,0.485459639184414,0.926451914146687,0.0724934157763197,0.00279802995362183,0.016135339905779,0.00771734286166794
0.056361111111111,320,0.487758155068916,0.926343760026001,0.0728653356216354,0.00278380469619506,0.0158483873849909,0.00771857363117911
0.0594916666666664,320,0.490178746175328,0.926234240883405,0.0731662404595945,0.00288751559821273,0.0155379473407869,0.00770611457591018
0.0626222222222221,320,0.492622953682696,0.926124431024355,0.0733232679387583,0.00303517655705759,0.0153121354202371,0.00770996104971673
0.0657583333333332,320,0.495088490986525,0.926035570163101,0.0734752092337463,0.003187853555727,0.0150571050742099,0.00771808205452711
0.0688888888888889,320,0.497559903258405,0.925919802538256,0.0736003547802622,0.00337520814935763,0.0148279279701046,0.0077223568657206
0.0720194444444443,320,0.499940001113325,0.925875606672281,0.0737609342736188,0.00351217292778382,0.0145489360467054,0.00771550528480802
0.07515,320,0.50231740184131,0.925884504116456,0.0739069021263495,0.00358938013848025,0.0142808106959107,0.00772521448845774
0.0782833333333332,320,0.504751344432315,0.925959213363587,0.0739774612802291,0.0036751041614856,0.0140190942766324,0.00772816228447979
0.0814138888888887,320,0.506937641517524,0.925857067449071,0.0742128168729881,0.00373965873725094,0.0137975046362809,0.00772849827800968
0.0845444444444444,320,0.509182542640672,0.925752364126302,0.0743479168354435,0.00388915967377874,0.0135957565552808,0.00771960975847008
0.0876749999999998,320,0.511437319485655,0.925679632694497,0.0745241401201701,0.00398704643360981,0.0133643380466863,0.00772043392753511
0.0908055555555554,320,0.513689152466816,0.925664218896397,0.0746465998254071,0.00401841896487478,0.0131950088324475,0.00773331326569002
0.0939333333333333,320,0.515973151558851,0.925619703095159,0.0747829194578912,0.00415211472824181,0.0129535338622733,0.00772520515946985
0.0970638888888887,320,0.518214276676693,0.925598709809479,0.0749096121207222,0.00425978889392291,0.0127275564515377,0.00771719459340926
0.100194444444444,320,0.520484093478609,0.925531167789485,0.0749366807924432,0.00447108085329618,0.0125272204687753,0.0077208307223751
0.103325,320,0.522761499903762,0.925535647074421,0.0751096937986336,0.00452826063831488,0.0122627475927743,0.00772761339439954
0.106455555555555,320,0.525081556980027,0.925542933924085,0.0751759924388114,0.00465251482215173,0.0120281140403049,0.00773850132462183
0.109586111111111,320,0.527436109252874,0.925598375347817,0.0751190311519664,0.00482634301507444,0.0118377318477764,0.00772978099581217
0.112716666666667,320,0.529813137887133,0.925623573334916,0.0751009049558024,0.0049827141423367,0.0116412511809788,0.00774137390981284
0.115847222222222,320,0.532248619040836,0.925673650547521,0.0750246464155545,0.00520304215081226,0.0114287222443159,0.00773533630229931
0.118977777777778,320,0.534709485298678,0.925754320787022,0.0750159258751142,0.0053305977224745,0.0111972717348124,0.00774537740585513
0.122108333333333,320,0.537179242569135,0.925848460490402,0.0748545978019357,0.00552235442278177,0.0110438346293963,0.00775367645973895
0.125238888888889,320,0.539597826737482,0.926061495208522,0.0747727124498295,0.00555889549475873,0.0108375231382728,0.00777991975430783
0.128369444444444,320,0.542106540433396,0.926146224873599,0.0746338482222308,0.00580660133667692,0.0106128941012542,0.00778680952201945
0.131497222222222,320,0.544584733395644,0.926313653823455,0.0745375553004591,0.0059284738940521,0.0103846015286942,0.00780300125193286
0.134627777777778,320,0.54708281267174,0.926440694253236,0.0744361093269328,0.00612827901163656,0.0101232600742368,0.0078100855130005
0.137758333333333,320,0.549545607219546,0.926588365797683,0.0742433234950232,0.00634000520776232,0.00993482805353484,0.00781552923060445
0.140888888888889,320,0.552010292128262,0.926715868865442,0.0741103458035757,0.00654598527807151,0.00969362659269594,0.00783246218722874
0.144019444444444,320,0.554492184316556,0.926906352808438,0.0739326194392207,0.00671486061137161,0.0094719938257393,0.007853044876498
0.14715,320,0.556943303343079,0.927096402212394,0.0738029824035747,0.00687416789611233,0.00922065704009149,0.00786449709392086
0.150280555555555,320,0.559370274700683,0.927359240622133,0.0736591389261325,0.00696975607781375,0.00897394538050982,0.00788209581481614
0.153416666666666,320,0.561819896870178,0.927540388593131,0.0735197407630231,0.00717672790735234,0.0086813602113063,0.0079039268648197
0.15655,320,0.564248349021248,0.927728279944551,0.0732644984406609,0.00741420919793359,0.0084791572483921,0.0079170942560855
0.159680555555555,320,0.566647169405261,0.927988358712446,0.0730469231683984,0.00756687487421323,0.00825066721355801,0.00793313132395492
0.162811111111111,320,0.569048846479924,0.928206435452636,0.0728553431664563,0.00775089962487205,0.00800259072732565,0.00795233162567822
0.165944444444444,320,0.571458264033914,0.928485341914681,0.072605190313804,0.00791245840224952,0.00777529430356691,0.00797426245933609
0.169075,320,0.573860541218443,0.928771550523544,0.0723695168384627,0.00807665082619331,0.00753474083032027,0.00798546569110119
0.172205555555555,320,0.576176634788065,0.929027526503823,0.0719730195490833,0.0083097916695173,0.00741723830131763,0.00799685427731621
0.175336111111111,320,0.578479631687857,0.929304863238596,0.0717081996834535,0.00849508230361905,0.0071788432900401,0.00802050886932345
0.178472222222222,320,0.580784498742683,0.929616427394428,0.0713562671967014,0.00868588559955505,0.00700230238439658,0.00803495503968717
0.181602777777778,320,0.583023210418033,0.929985079139344,0.0710678891080162,0.00880405317617934,0.00677696707145034,0.00805304688492572
0.184733333333333,320,0.585254009012709,0.930348362994591,0.0707379197501501,0.00892863076684116,0.00659219374904002,0.00806974352065538
0.187863888888889,320,0.587528391285685,0.930734216568426,0.0704066332533805,0.00903699012392029,0.00640348999358641,0.00808726826519967
0.190997222222222,320,0.58982073421999,0.931024911199884,0.0700875451367484,0.00925249853224461,0.00617280088218039,0.00811707376245338
0.194127777777778,320,0.592019413757079,0.931323957319534,0.0696945912098483,0.00947160404235983,0.00602709655576599,0.0081279039285211
