M E T A D A T A;;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C;;;;;;;;;;;;;;T I T R A T I O N;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C P - M S;;;;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;R E M A R K S;E L E C T R I C A L     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;C O N T R O L    E L E C T R I C    C O N D U C T I V I T Y;;;;;;;;W A T E R     T Y P E;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample-ID;Spring type or creek;Dominant lithology;Coordinates;;Altitude;Sampling;Water;Electric conductivity at 25 °C;;pH;Redox;Oxygen;Oxygen;Discharge;Lithium;Sodium;Ammonium;Potassium;Magnesium;Calcium;Strontium;Fluoride;Chloride;Nitrite;Bromide;Nitrate;Phosphat;Sulfate;Bicarbonat;Aluminium;Titanium;Vanadium;Chromium;Manganese;Iron;Cobalt;Nickel;Copper;Zinc;Arsenic;Selenium;Molybdenum;Silver;Cadmium;Tin;Antimony;Barium;Thallium;Lead;Uranium;Total dissolved;Equivalent;Deviation;Water type;;;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;?IB;?IB;Na;K;Mg;Ca;HCO3;NO3;SO4;Cl;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;K/Fe/Mn;HCO3;NO3;SO4;Cl;Dominant;Dominant
;;within catchment area;(UTM Zone 32T);;;date;temperature;(measured);(calculated);;potential EH;content;saturation;Q;(Li+);(Na+);(NH4+);(K+);(Mg2+);(Ca2+);(Sr2+);(F?);(Cl?);(NO2?);(Br?);(NO3?);(PO43?);(SO42?);(HCO3?);Al ;Ti ;V ;Cr ;Mn;Fe;Co ;Ni ;Cu;Zn;As;Se ;Mo ;Ag;Cd;Sn;Sb;Ba ;Tl;Pb;U ;solids;concentration;electrical balance;dominant;dominant;;Mass concentration;;;;;;;;;;;;;;;;;Equivalent concentration;;;;;;;;;;;;;;;;;;;;;;;;;;;Mole fraction of equivalents;;;;;;;;;;;;;;;;;;;;;;;;;cations;anions
;;;E;N;(m a.s.l.);(TT.MM.JJJJ);(°C);(µS/cm);(µS/cm);(-);(mV);(mg/L);(%);(L/s);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(mg/L);(mmoleq/L);(%);cations;anions;;(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mmoleq/L);;(mmoleq/L);;(mmoleq/L);;(mmoleq/L);;(mmoleq/L);;(mmoleq/L);;;(mmoleq/L);;(mmoleq/L);;(%);(|%|);(µs/cm);(µs/cm);(µs/cm);(µs/cm);(µs/cm);(µs/cm);(µs/cm);(µs/cm);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-% > 20 %);;(eq-% > 20 %);;(eq-% > 20 %);;(eq-% > 20 %);;;
2-2;talus spring;Schist;712970;5227392;1788;26.08.2018;10.6;238;259;7.28;365;6.9;78;0.3;0;0.22;0.02;2.78;4.81;42.61;0.24;0.03;0.47;0;0.63;0.58;0;8.14;154.4;7.3;0.1;0.1;0.3;0.4;13.9;0;1.6;9.1;28.5;0.5;0.2;;0;0.1;0;0.9;97.6;0;0.1;0.1;215;5.3;-2.27;Ca;HCO3;;0.2;4.8;42.6;154.4;8.1;0.5;0;2.8;0.2;0;0;0;0.6;0;0;0;0.6;0;0.4;2.1;2.5;0.2;0;0;0.1;0;0;0;0;0;0;0;0;0;-2.27;2.27;0;5;18;111;110;1;13;1;0.4;15.2;81.5;92.6;6.2;0.5;0;2.7;0.2;0;0;0;0.3;0;0;0.1;0.3;0;0;81;0;93;0;0;0;Ca;HCO3
2-3;talus spring;Schist;713274;5227482;1730;26.08.2018;6.1;331;378;7.94;491;9.1;91;0.05;0;1.48;0.04;3.04;21.14;41.03;0.36;0.02;1.73;0;0.89;3.58;0;3.56;235.5;0.7;0;0;0.1;0.1;1.2;0;0.3;1.4;2;0.2;0.1;;0;0;0;0.1;747.5;0;0.1;0.9;313;8;-1.41;Ca-Mg;HCO3;;1.5;21.1;41;235.5;3.6;1.7;0;3;0.4;0;0;0;3.6;0;0;0;0.9;0.1;1.7;2;3.9;0.1;0;0;0.1;0;0;0;0;0.1;0;0;0;0;-1.41;1.41;3;6;81;107;168;4;5;4;1.6;44.2;52;95.2;1.8;1.2;0;2;0.2;0;0;0;1.4;0;0;0;0.3;0;44;52;0;95;0;0;0;Ca-Mg;HCO3
2-4;hillside spring;Schist;713804;5227601;1583;26.08.2018;6.5;355;671;7.85;332;7.5;74;2.7;0;1.05;0.48;1.04;11.95;117.96;0.6;0.11;1.43;0;0.83;3.1;0;22.61;381.5;0.8;0.1;0;0.1;0.1;2.9;0;0.3;2;0.5;0.3;0.2;;0;0;0;0.2;196.3;0;0.1;2.6;543;13.8;1.11;Ca;HCO3;;1;11.9;118;381.5;22.6;1.4;0;1;0.6;0.5;0;0;3.1;0;0;0.1;0.8;0;1;5.9;6.3;0.5;0;0;0;0;0;0;0;0.1;0;0;0;0;1.11;1.11;2;2;46;307;273;4;35;3;0.7;14.1;84.3;91.6;6.9;0.6;0;0.4;0.2;0.4;0;0;0.7;0;0;0.1;0.2;0;0;84;0;92;0;0;0;Ca;HCO3
3-5;fissure spring;Schist;711382;5225236;1268;27.08.2018;10;207;221;7.28;387;9.3;;0.4;0;0;0;0.25;2.99;40.22;0;0;0.28;0;0.48;3.61;0;1.71;135.5;1.6;0.1;0.1;0.1;0;1.6;0;0.1;1.1;0.5;0.8;0.4;;0;0;0;1.1;4.7;0;0.1;1;185;4.6;-1.48;Ca;HCO3;;0;3;40.2;135.5;1.7;0.3;0;0.3;0;0;0;0;3.6;0;0;0;0.5;0;0.2;2;2.2;0;0;0;0;0;0;0;0;0.1;0;0;0;0;-1.48;1.48;0;0;11;105;97;4;3;1;0;10.9;88.8;95.4;1.5;0.3;0;0.3;0;0;0;0;2.5;0;0;0;0.3;0;0;89;0;95;0;0;0;Ca;HCO3
3-6;creek;Schist;710844;5225165;1406;27.08.2018;8.2;178;185;7.34;414;9.5;;0.26;0;0;0.03;0.01;4.29;32.56;0;0.01;0.21;0;0.27;1.1;0;0.4;113.5;1;0.1;0.1;0.1;0;2;0;0.2;3.7;0.6;1.2;0.5;;0;0;0;0.5;3.6;0;0.1;0.1;152;3.9;2.16;Ca;HCO3;;0;4.3;32.6;113.5;0.4;0.2;0;0;0;0;0;0;1.1;0;0;0;0.3;0;0.4;1.6;1.9;0;0;0;0;0;0;0;0;0;0;0;0;0;2.16;2.16;0;0;16;85;81;1;1;0;0;17.8;82.1;98.1;0.4;0.3;0;0;0;0.1;0;0;0.9;0;0;0;0.2;0;0;82;0;98;0;0;0;Ca;HCO3
3-7;creek;Schist;710410;5225323;1357;27.08.2018;7.3;263;278;7.4;380;9.9;;3;0;0;0.01;0.11;7.18;45.53;0.33;0.03;0.22;0;0.49;4.34;0;20.14;133;1.4;0.1;0;0.1;0;6.6;0;0.3;1;0.1;0.2;0.5;;0;0;0;0.3;3.1;0;0;0.8;211;5.6;3.44;Ca-Mg;HCO3;;0;7.2;45.5;133;20.1;0.2;0;0.1;0.3;0;0;0;4.3;0;0;0;0.5;0;0.6;2.3;2.2;0.4;0;0;0;0;0;0;0;0.1;0;0;0;0;3.44;3.44;0;0;27;118;95;5;31;0;0;20.6;79;81.2;15.6;0.2;0;0.1;0.3;0;0;0;2.6;0;0;0.1;0.2;0;21;79;0;81;0;0;0;Ca-Mg;HCO3
3-13;valley spring;Schist;711313;5225585;1035;28.08.2018;10;220;226;7.46;408;9.4;;0.01;0;0.01;0.01;0.47;5;39.7;0;0.02;0.32;0;0.51;2.92;0;2.53;133;0.7;0.1;0.1;0.2;0;1;0;0.1;1.6;0.4;0.7;0.3;;0;0;0;0.5;16;0;0.1;4;185;4.7;2.31;Ca;HCO3;;0;5;39.7;133;2.5;0.3;0;0.5;0;0;0;0;2.9;0;0;0;0.5;0;0.4;2;2.2;0.1;0;0;0;0;0;0;0;0;0;0;0;0;2.31;2.31;0;1;19;103;95;3;4;1;0;17.1;82.4;94.9;2.3;0.4;0;0.5;0;0;0;0;2.1;0;0;0;0.3;0;0;82;0;95;0;0;0;Ca;HCO3
3-15;creek;Schist;710202;5225899;1155;29.08.2018;12.5;274;305;7.6;375;9.2;;;0;0;0.01;0.27;7.25;49.95;0.47;0.02;0.33;0;0.61;0.76;0;13.5;174.5;2.6;0.1;0.1;0.1;0;2.9;0;0.3;3.4;0.8;0.6;0.5;;0;0;0;0.3;49.9;0;0;0.9;248;6.3;-1.02;Ca;HCO3;;0;7.2;49.9;174.5;13.5;0.3;0;0.3;0.5;0;0;0;0.8;0;0;0;0.6;0;0.6;2.5;2.9;0.3;0;0;0;0;0;0;0;0;0;0;0;0;-1.02;1.02;0;0;28;130;125;1;21;1;0;19.2;80.2;90.2;8.9;0.3;0;0.2;0.3;0;0;0;0.4;0;0;0;0.2;0;0;80;0;90;0;0;0;Ca;HCO3
