,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0,99.9954,6.04413E-4,0,0,2.66912E-4,7.77679E-4,0,0.00128946,2.44269E-5,0.00148887,1.28676E-4
0.0207999999999989,99.9955,0.0011004,0,0,0,1.17286E-4,0,0.00127656,3.8414E-4,0.00160493,0
0.0418666666666657,99.9903,7.55164E-4,0,0,1.53502E-4,4.66238E-4,0,0.00657637,0,0.0015092,2.73015E-4
0.0629166666666663,99.9655,7.63773E-4,0,0,0.00119155,4.93704E-4,0,0.0300981,5.68211E-4,0.00128077,1.28259E-4
0.0839833333333331,99.8816,3.41683E-4,0,0,0.0018425,0.00217031,0,0.110448,0.00218654,0.00140454,0
0.104783333333332,99.7082,0,0,4.28462E-4,0.0068015,0.00477533,0.0280661,0.244254,0.00368321,0.0031424,6.62302E-4
0.125849999999999,99.4001,0,0,0.0217406,0.00792656,0.00967218,0.140756,0.408782,0.00601135,0.00359764,0.00142056
0.146899999999999,99.0521,0,0,0.0698951,0.0127154,0.0133815,0.260453,0.575264,0.00542489,0.0073964,0.00334768
0.167966666666666,98.7851,0,0,0.12506,0.0161047,0.0172571,0.347759,0.691523,0.00535898,0.00866084,0.00318591
0.189016666666667,98.6489,0,0,0.184271,0.0137293,0.0221097,0.385937,0.731034,0.00646228,0.00521487,0.00236175
0.210083333333334,98.6456,0,0,0.213831,0.0199068,0.024732,0.361556,0.720527,0.00963524,0.00404955,1.70469E-4
0.23115,98.7434,9.82207E-5,0,0.234402,0.0170115,0.0263035,0.312721,0.654156,0.0108655,0.0010643,0
0.251949999999999,98.8718,4.24458E-4,0,0.2299,0.0196267,0.0233146,0.275135,0.568291,0.0115518,0,0
0.273,99.0036,0.00254068,0,0.218803,0.0229577,0.0248697,0.218169,0.501269,0.00782327,0,0
0.294066666666667,99.1317,0.00223709,0,0.209286,0.0227092,0.0235427,0.17971,0.425427,0.00316849,0.00150591,7.49794E-4
0.315383333333333,99.2337,0.00306061,0,0.195451,0.0232417,0.0230405,0.155701,0.360615,0.00377683,0.00136055,0
0.33645,99.332,0.00253629,0,0.177751,0.0299922,0.0232287,0.127606,0.302125,0.00366271,0.00106448,0
0.357249999999999,99.422,0.0023967,0,0.161999,0.0281797,0.018089,0.101458,0.262114,0.00242219,0.00124337,1.05194E-4
0.378566666666666,99.4924,0.00282122,0,0.150969,0.0247767,0.0195163,0.0897153,0.215807,0,0.00289353,0.00108003
0.399366666666666,99.5444,0.00274231,0,0.13452,0.0309961,0.0179099,0.0785561,0.187421,4.34853E-4,0.00233003,6.91776E-4
0.420683333333333,99.5865,0.00318688,0,0.126413,0.0305027,0.0178102,0.0702857,0.161933,5.97054E-4,0.00231813,4.64001E-4
0.44175,99.6315,0.00259079,0,0.117568,0.0254277,0.0157186,0.0605566,0.142816,0,0.00290188,9.59614E-4
0.462549999999999,99.6629,0.00252815,0,0.111886,0.0282788,0.0158343,0.0563804,0.119724,0,0.0018453,6.45694E-4
0.483866666666665,99.6927,0.00250375,0,0.10132,0.0261189,0.0147793,0.0490545,0.11045,0,0.00234631,7.1956E-4
0.504666666666666,99.719,0.00306516,0,0.0951305,0.0264589,0.0147474,0.0417611,0.0973362,6.52741E-4,0.00145852,3.69875E-4
0.525716666666667,99.7352,0.00209823,0,0.0907928,0.0253249,0.0132105,0.0406184,0.090967,6.07091E-4,0.00104797,1.11317E-4
0.546783333333334,99.7571,0.00256479,0,0.0876461,0.0187281,0.0121315,0.0407481,0.0788452,0.00225835,0,0
0.56785,99.7817,0.00210975,0,0.0771918,0.0192416,0.0115348,0.0364576,0.0691985,0,0.00205209,5.05252E-4
0.588649999999999,99.7939,0.00228982,0,0.0729788,0.0216291,0.0124729,0.0308073,0.0643562,1.83472E-4,0.0010349,3.49805E-4
0.6097,99.803,0.00165905,0,0.07158,0.0191686,0.0107697,0.034184,0.0571814,0.00230009,1.21501E-4,0
0.630766666666667,99.8194,0.002487,0,0.0650788,0.0188339,0.0107318,0.0245654,0.0559334,0,0.00221307,7.64377E-4
0.651816666666665,99.8253,0.00247411,0,0.0639577,0.0174845,0.0105295,0.0272211,0.0506039,0.00175707,7.06106E-4,0
0.672616666666666,99.8392,0.0022541,0,0.0603537,0.0154608,0.00948915,0.0261219,0.0453605,0.00125801,4.57818E-4,0
0.693683333333333,99.8425,0.00196895,0,0.0587465,0.0154392,0.00890884,0.0264904,0.0434566,0.00131302,0.00119148,0
0.71475,99.8512,0.00222311,0,0.0573297,0.0152395,0.0102121,0.0198266,0.0419956,4.16721E-4,0.00151934,0
0.7358,99.8589,0.00178736,0,0.0566855,0.0140749,0.00958282,0.0190532,0.0385649,0.0011622,2.31241E-4,0
0.756633333333334,99.8677,0.00193054,0,0.0512677,0.0142535,0.00953178,0.0177158,0.0360188,0,0.00119908,3.79196E-4
0.777633333333334,99.8744,0.00231322,0,0.0517907,0.0136457,0.00771244,0.0166416,0.0319216,1.40436E-4,0.00127419,1.76253E-4
0.798633333333333,99.8802,0.00204465,0,0.0464794,0.0147398,0.00799794,0.0153061,0.03086,8.49776E-4,0.00147854,0
0.8198,99.8829,0.00243566,0,0.0468035,0.0117178,0.00789684,0.0153157,0.0303432,0,0.00205138,5.76494E-4
0.840633333333333,99.8902,0.00175576,0,0.0439472,0.0114524,0.00721645,0.0160579,0.0273481,0.00127797,7.51282E-4,0
0.861966666666666,99.8932,0.00203201,0,0.0434256,0.0107474,0.00769182,0.014729,0.0267037,9.31579E-4,5.32558E-4,0
0.883133333333332,99.8974,0.00204757,0,0.0435955,0.0108072,0.00697834,0.0113539,0.0251732,0,0.00228163,3.98947E-4
0.904299999999999,99.9025,0.00218545,0,0.0385883,0.0101533,0.00712064,0.013658,0.0243613,4.48198E-4,9.33876E-4,8.9433E-5
0.925133333333332,99.9028,0.00165453,0,0.0400772,0.0107198,0.00778315,0.0122666,0.0232422,2.29559E-4,0.00112842,6.46694E-5
0.946466666666667,99.9064,0.00179042,0,0.0402882,0.0093644,0.00733025,0.0101117,0.0225129,0,0.00191066,3.30282E-4
0.967133333333334,99.9127,0.0022037,0,0.0362244,0.00801542,0.00665819,0.0122025,0.0203469,6.01785E-4,0.00104119,0
0.9883,99.9187,0.00205817,0,0.0330661,0.00720548,0.00603234,0.010357,0.021412,3.87914E-4,5.40013E-4,2.12239E-4
1.0093,99.918,0.00217819,0,0.0341089,0.00767187,0.00680574,0.0101934,0.0192369,1.9068E-5,0.00149507,2.88772E-4
1.0303,99.9204,0.00163649,0,0.0355906,0.00709444,0.00523971,0.0100092,0.0174141,0,0.00225967,3.71108E-4
1.05146666666667,99.9237,0.00182209,0,0.0323166,0.00916836,0.00648785,0.00880428,0.0156126,0,0.0015728,5.17625E-4
