,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0,99.9624,0.00501055,0,0.00420115,0.00299446,2.19401E-4,0.013883,0.00972768,0.00156118,0,0
0.0210666666666668,99.9675,0.00482091,0,0.0013685,0.003579,0,0.0117587,0.0104577,5.0874E-4,0,0
0.0421166666666674,99.9628,0.00501137,0,0.00386695,0.00371525,5.44045E-4,0.0140147,0.00971409,3.02529E-4,0,0
0.0631833333333342,99.9653,0.00511626,0,0.00336138,0.00181226,0.00113322,0.0118004,0.0106192,6.91821E-4,1.88677E-4,0
0.0842333333333348,99.9609,0.00539342,0,0.00205145,0.00673858,0,0.0112255,0.0119447,8.49036E-4,8.67974E-4,0
0.105300000000002,99.9364,0.00468556,0,0.00317764,0.0129422,4.69126E-4,0.0148399,0.0273612,1.16057E-4,0,0
0.126366666666667,99.8514,0.00468496,0,0.0037004,0.0413002,0.00108833,0.00768679,0.0858483,0,0.00283428,0.00143954
0.147166666666667,99.6646,0.00278943,0,0.00221016,0.0928708,0.00121929,0.00729232,0.225256,0.00113631,0.00265758,0
0.168216666666668,99.368,0.00210781,0,0.00163832,0.167165,0.00349711,0.0120294,0.440128,0.00488552,5.52797E-4,0
0.189283333333335,99.0727,0.00243881,0,0.00375657,0.23177,0.0052483,0.0175295,0.658194,0.00840925,0,0
0.210333333333333,98.8496,7.74613E-4,0,0.0146572,0.28379,0.00669069,0.0130513,0.826319,0,0.00199281,0.00310879
0.231133333333334,98.7205,0.00255788,0,0.0466613,0.318323,0.00812696,0.0293428,0.870474,0.00384014,0,2.2318E-4
0.252200000000001,98.7007,0.00208183,0, ,0.322906,0.0110952,0.0320564,0.839642,0.00659298,2.09921E-4,0
0.273266666666668,98.7509,0.00308306,0,0.130869,0.318077,0.0105394,0.0407652,0.736848,0.00889243,0,0
0.294316666666667,98.8511,0.00340537,0,0.160757,0.294537,0.0102319,0.041821,0.632995,0.00515048,0,0
0.315116666666667,98.9753,0.00442252,0,0.187153,0.263237,0.0103173,0.0355677,0.523319,0,0,7.18581E-4
0.336183333333334,99.0736,0.00523526,0,0.206089,0.236402,0.0111425,0.0411979,0.425674,2.10948E-4,0,4.87148E-4
0.357233333333335,99.191,0.00562457,0,0.20285,0.198183,0.00960745,0.0382455,0.35285,0.00162515,0,0
0.378300000000002,99.2713,0.00636815,0,0.207886,0.172837,0.00859059,0.047319,0.281056,0.00463092,0,0
0.3991,99.3498,0.00554004,0,0.205867,0.149396,0.0096129,0.0391389,0.237517,0.00163612,0.00149575,0
0.420416666666667,99.4203,0.00665306,0,0.197275,0.129743,0.00942017,0.0417222,0.192584,0.00225425,0,0
0.441216666666668,99.4735,0.00607626,0,0.194931,0.112925,0.0078818,0.0403769,0.163108,0.00116149,0,0
0.462283333333335,99.5253,0.00716859,0,0.183804,0.092939,0.00729959,0.0396995,0.140348,0.00340966,0,0
0.483333333333333,99.5686,0.00566754,0,0.174669,0.0837987,0.006854,0.0359039,0.123475,0.0010245,0,0
0.5044,99.5929,0.00586952,0,0.170098,0.0814517,0.00550069,0.0429602,0.0986237,0.00262147,0,0
0.525200000000001,99.6223,0.00612442,0,0.163863,0.0668366,0.00709296,0.0403324,0.0932067,1.85025E-4,0,3.91471E-5
0.546266666666668,99.6527,0.00661532,0,0.15662,0.0607284,0.00608008,0.0347514,0.0819968,0,0,4.70374E-4
0.567316666666666,99.6783,0.00660205,0,0.147875,0.0547405,0.00515697,0.0308619,0.0744728,9.07613E-4,0.00109623,0
0.588383333333333,99.6876,0.00664177,0,0.144601,0.0508669,0.00413817,0.034425,0.0684686,0.003304,0,0
0.609433333333334,99.7162,0.0067852,0,0.134355,0.0445915,0.00473409,0.0290765,0.0634894,0,0,7.90831E-4
0.630500000000001,99.7272,0.00706375,0,0.133771,0.038158,0.00484177,0.0308598,0.0580595,0,0,0
0.651566666666668,99.7416,0.00660701,0,0.123121,0.0367287,0.00379313,0.0330788,0.0547554,2.82434E-4,0,0
0.672616666666668,99.7565,0.00711827,0,0.118958,0.0351843,0.00425387,0.030073,0.047184,0,2.81523E-4,4.32171E-4
0.693683333333335,99.7714,0.00625105,0,0.111007,0.031775,0.00395185,0.0291274,0.0464939,0,0,0
0.714733333333334,99.7787,0.00734585,0,0.11038,0.0279379,0.00485385,0.029834,0.0409544,0,0,0
0.7358,99.783,0.00569235,0,0.109438,0.0295884,0.00386303,0.0303796,0.0377297,0,0,2.8938E-4
0.756866666666667,99.796,0.00581202,0,0.102062,0.0253498,0.00306422,0.0281155,0.0396399,0,0,0
0.777916666666668,99.7959,0.00652974,0,0.10389,0.0233562,0.0039011,0.0308111,0.0351136,0,0,4.7437E-4
0.798983333333335,99.806,0.00651386,0,0.0972382,0.0200941,0.00338402,0.0318162,0.0348441,0,0,1.33064E-4
0.819783333333334,99.8149,0.00669016,0,0.0946587,0.0230672,0.00345193,0.0224988,0.0332849,0,9.02979E-4,5.30904E-4
0.840833333333334,99.8271,0.00576117,0,0.0900486,0.0204655,0.00174493,0.0223839,0.0296806,0.00180393,9.62703E-4,0
0.861900000000001,99.83,0.0060284,0,0.0841988,0.0214222,0.00251778,0.0280456,0.0266746,0.00115669,0,0
0.882966666666668,99.8304,0.00620547,0,0.0847295,0.0184636,0.00251424,0.0297883,0.0278603,0,0,0
0.903766666666667,99.8352,0.00626846,0,0.082114,0.0185638,0.00309234,0.0260811,0.0286535,0,0,0
0.924816666666667,99.8458,0.00616904,0,0.079238,0.0165346,0.00271737,0.0220135,0.0267716,3.47408E-4,3.6549E-4,0
0.945883333333334,99.8477,0.00601273,0,0.0778983,0.0153984,0.00218637,0.0232289,0.0269735,5.85777E-4,0,0
0.966933333333335,99.8484,0.00592524,0,0.0757298,0.017186,0.00247737,0.0269572,0.023164,1.38877E-4,0,0
0.987733333333333,99.8574,0.00597845,0,0.0724194,0.0157693,0.00248221,0.0236329,0.0222914,2.07608E-5,0,0
1.0088,99.8559,0.00726174,0,0.0730112,0.0152092,0.00325095,0.0237353,0.021373,0,0,3.05691E-4
1.02986666666667,99.8604,0.00650781,0,0.070602,0.0136285,0.00289092,0.0235906,0.0223721,0,0,0
1.05091666666667,99.8612,0.00713674,0,0.0711123,0.0125188,0.00295005,0.0227385,0.0219099,0,8.90304E-5,2.97931E-4
1.07171666666667,99.8705,0.00576506,0,0.0658423,0.0121861,0.00156854,0.0226989,0.0210628,0,3.29804E-4,0
1.09303333333333,99.8683,0.00676485,0,0.0662878,0.0141496,0.00173423,0.0208861,0.0215453,2.97048E-4,0,0
1.1141,99.8722,0.00616566,0,0.0625069,0.0106538,0.00310607,0.0245411,0.0202837,0,0,5.10537E-4
1.13516666666667,99.8749,0.00683515,0,0.0607917,0.0129191,0.00214542,0.0190328,0.0203155,0.00104536,0.00205572,0
1.15621666666667,99.8748,0.00520151,0,0.0620879,0.0119211,0.00273353,0.0247155,0.018577,0,0,0
1.17728333333333,99.8747,0.00651183,0,0.0594509,0.0128447,0.00291538,0.025112,0.0183138,0,0,1.98176E-4
1.19833333333333,99.8815,0.00601765,0,0.0588086,0.0115554,0.00149528,0.0213252,0.0181211,8.89816E-4,2.86447E-4,0
1.2194,99.8767,0.00588639,0,0.0601796,0.0119158,0.00187245,0.0255305,0.0175618,3.37064E-4,0,0
1.24046666666667,99.8842,0.00561742,0,0.0549961,0.00911099,0.00250119,0.0237315,0.0189193,0,0,9.57714E-4
1.26151666666667,99.8823,0.00617472,0,0.0532152,0.0144459,0.00278671,0.0222537,0.0188204,0,0,0
1.28231666666667,99.8883,0.00588836,0,0.0540841,0.0123458,0.0021187,0.0229186,0.0143214,0,0,0
1.30338333333333,99.8903,0.00657819,0,0.0533891,0.0117344,0.00197876,0.0196721,0.0163597,0,0,0
1.32443333333333,99.8922,0.00589762,0,0.0523703,0.0115113,0.00143825,0.0211033,0.0152391,2.45841E-4,0,0
1.3455,99.8944,0.00590643,0,0.0500517,0.0095374,0.00212177,0.0206984,0.0173015,0,0,0
1.36681666666667,99.8951,0.00567092,0,0.0510292,0.0107055,9.8983E-4,0.021519,0.0149806,0,0,0
1.38761666666667,99.899,0.00572264,0,0.0501493,0.00975069,0.00136658,0.0179863,0.0150753,5.85691E-4,3.89176E-4,0
1.40893333333333,99.8944,0.00580225,0,0.0485055,0.00891237,0.00124969,0.0265435,0.0146004,0,0,0
1.43,99.8972,0.0061976,0,0.0484551,0.00813325,0.0019095,0.0217666,0.0161419,0,0,2.3541E-4
1.4508,99.8976,0.00617929,0,0.0499366,0.0080629,0.0020915,0.0187481,0.0173827,0,0,0
1.47186666666667,99.9037,0.00569373,0,0.0451053,0.00874389,0.00165387,0.0183268,0.0139019,0.00219972,6.29092E-4,0
1.49291666666667,99.9014,0.00526476,0,0.0468809,0.0114758,0.00111689,0.0200244,0.0128441,0.0010275,0,0
1.51398333333333,99.9004,0.00542447,0,0.045955,0.0121518,0.0016467,0.021473,0.0126946,2.80887E-4,0,0
1.53478333333333,99.9044,0.00648662,0,0.0438921,0.00791439,0.0026092,0.0192443,0.0154237,0,0,0
1.55583333333333,99.905,0.0064509,0,0.0440011,0.00956226,0.00260622,0.017633,0.0141695,0,5.06892E-4,3.23034E-5
1.5769,99.9065,0.00630463,0,0.0441358,0.0100168,0.00116359,0.0184318,0.0123168,6.9564E-4,4.6963E-4,0
1.59796666666667,99.9084,0.00580275,0,0.0418371,0.00914616,0.00193741,0.0208601,0.011991,2.10074E-5,0,0
1.61876666666667,99.9088,0.00641171,0,0.0419379,0.00756735,0.00101353,0.0214129,0.0127741,1.20963E-4,0,0
1.63981666666667,99.9081,0.00637121,0,0.0403774,0.00911099,0.00211993,0.0187928,0.0150821,0,0,0
1.66088333333333,99.9078,0.00590936,0,0.0435271,0.00900037,0.0016062,0.0186222,0.0135431,0,0,0
1.68193333333333,99.9083,0.00567998,0,0.0397939,0.0101899,0.00173595,0.0211652,0.0128889,2.39297E-4,0,0
1.70273333333333,99.9136,0.00578808,0,0.0391294,0.00650468,0.00172277,0.0201755,0.0130717,0,0,0
1.72406666666667,99.9099,0.00651661,0,0.0381124,0.00902959,0.00236072,0.0211676,0.0127206,1.82376E-4,0,0
1.74486666666667,99.9172,0.00570822,0,0.036035,0.00500894,0.00187509,0.0202806,0.0132541,0,0,6.01422E-4
1.76591666666667,99.9144,0.00571654,0,0.0361708,0.00845281,0.00235551,0.0172622,0.0151438,5.35569E-4,0,0
1.78723333333333,99.9163,0.00606339,0,0.0362141,0.00635634,0.00154025,0.0184303,0.0150227,1.17361E-4,0,0
1.80803333333333,99.9172,0.00557247,0,0.0363854,0.00613324,0.00186002,0.0206695,0.0117024,0,0,4.41385E-4
1.8291,99.9138,0.00628614,0,0.0364289,0.00684511,0.00167217,0.0208863,0.013763,0,0,3.28216E-4
1.85016666666667,99.917,0.00552322,0,0.0382419,0.00730091,0.00163027,0.0137645,0.0145381,0,0.00159923,3.5499E-4
1.87121666666667,99.9172,0.00653622,0,0.0362194,0.00554838,7.67268E-4,0.0184878,0.0121284,0.00270565,4.01097E-4,0
1.89228333333333,99.9135,0.00599684,0,0.0347432,0.00963834,0.00190732,0.0200496,0.0130975,0,0,0.00110513
1.9136,99.9161,0.00578651,0,0.036823,0.00768722,4.87069E-4,0.0213613,0.0102829,0.00151522,0,0
1.93466666666667,99.9205,0.00573787,0,0.0327388,0.00708334,0.00146598,0.0196066,0.012399,0,0,4.99524E-4
1.95571666666667,99.9228,0.00596395,0,0.0335429,0.00834217,0.00101348,0.015416,0.0113415,0,0.00154949,0
1.97678333333333,99.9198,0.00604903,0,0.0320043,0.00678488,0.00177385,0.0231031,0.0104903,0,0,0
1.99783333333333,99.9204,0.00576324,0,0.0342987,0.00706955,0.00122131,0.0185437,0.0115912,0.00115699,0,0
2.0189,99.9169,0.00555618,0,0.0330597,0.00978379,0.00207472,0.0209459,0.0114994,0,0,2.19224E-4
2.03996666666667,99.918,0.00584986,0,0.0326944,0.00869376,0.00156087,0.0205953,0.0121838,0,0,3.80507E-4
2.06101666666667,99.9277,0.00632068,0,0.0310553,0.00607386,0.00102733,0.0143142,0.013456,0,0,0
2.08181666666667,99.9217,0.0050066,0,0.0338988,0.00631063,7.52516E-4,0.016894,0.0133644,0.00203934,0,0
2.10288333333333,99.9142,0.00572078,0,0.0329324,0.0114497,0.00109939,0.0178121,0.01627,5.37027E-4,0,0
2.12393333333333,99.859,0.00503849,0,0.0336946,0.0315576,0.00117462,0.018041,0.0514185,0,0,9.72555E-5
2.145,99.7182,0.00413042,0,0.0300921,0.0679816,0.00282944,0.0137783,0.16153,0,1.64432E-4,0.00126994
2.1658,99.4607,0.00364941,0,0.0309663,0.119713,0.00317682,0.00720044,0.367745,0,0.00454611,0.00228449
2.18686666666667,99.1697,0.00280626,0,0.0432263,0.164162,0.00427095,0.00938438,0.601641,0.00264051,0.00220256,0
2.20791666666667,98.9276,0.00309835,0,0.0644549,0.204715,0.00466172,0.0129415,0.778456,0.00240255,8.2905E-4,8.57007E-4
2.22871666666667,98.8038,0.00280131,0,0.0973387,0.217298,0.00694998,0.0230964,0.844027,0.00463942,0,0
2.24978333333333,98.7908,0.00401082,0,0.137032,0.220633,0.00895187,0.0170309,0.818427,0,7.54903E-4,0.00230856
2.27083333333333,98.8423,0.00590387,0,0.167787,0.209007,0.00853529,0.028903,0.733607,0.00400095,0,0
2.2919,98.9284,0.00547733,0,0.18791,0.195171,0.00937569,0.0314972,0.636036,0.00610751,0,0
2.3127,99.0249,0.0077767,0,0.2145,0.179757,0.0103346,0.0294014,0.530539,0.0022009,5.63485E-4,0
2.33376666666667,99.1188,0.00582351,0,0.216341,0.158795,0.00842202,0.0331372,0.454685,0.00399868,0,0
2.35481666666667,99.1997,0.00612785,0,0.228537,0.144349,0.00840639,0.0355354,0.371388,0.00599112,0,0
2.37588333333333,99.2864,0.00763752,0,0.223969,0.129336,0.00932551,0.0331795,0.306906,0.00323723,0,0
2.39668333333333,99.3541,0.0075823,0,0.223526,0.113422,0.00876122,0.0311865,0.260052,0.00132521,0,0
2.41773333333333,99.4058,0.00835495,0,0.221718,0.101821,0.00895662,0.0327288,0.21965,9.39478E-4,0,0
2.4388,99.4607,0.00757618,0,0.212645,0.0895687,0.00703799,0.0319353,0.187115,0.00341923,0,0
2.45986666666667,99.4974,0.00740389,0,0.206023,0.0846167,0.00536239,0.0346615,0.159238,0.00526909,0,0
2.48066666666667,99.5394,0.00828962,0,0.198806,0.0771096,0.00668941,0.0299807,0.137414,0.00234295,0,0
2.50171666666667,99.5691,0.00865092,0,0.195175,0.061683,0.00777171,0.0344179,0.122669,0,0,5.51816E-4
2.52303333333333,99.6004,0.0078019,0,0.187019,0.0598903,0.00649838,0.0273106,0.110802,2.89875E-4,0,0
2.54383333333333,99.6166,0.00799671,0,0.186097,0.0534129,0.00651578,0.0314412,0.0966873,0.0012678,0,0
2.5649,99.6416,0.00827482,0,0.176813,0.0497296,0.00560035,0.0309975,0.0868746,0,0,1.03365E-4
2.58596666666667,99.6509,0.00698343,0,0.174982,0.0479944,0.00530663,0.0293802,0.0828514,0.00159599,0,0
2.60701666666667,99.6753,0.00720946,0,0.166645,0.0433814,0.00579523,0.0259974,0.0754737,0,1.92868E-4,0
2.62833333333333,99.6862,0.00792352,0,0.16344,0.0442665,0.00460649,0.027081,0.0663251,1.67329E-4,0,0
2.64913333333333,99.704,0.00802849,0,0.15673,0.0368335,0.00504731,0.0282562,0.0608003,2.56741E-4,0,0
2.6702,99.713,0.00814584,0,0.151644,0.0358843,0.00556794,0.0259814,0.059592,2.26087E-4,0,0
2.69126666666667,99.7241,0.00753925,0,0.148287,0.0342806,0.00587119,0.0252832,0.0543901,0,2.06065E-4,0
2.71258333333333,99.7252,0.00789316,0,0.14662,0.0326024,0.00507966,0.0308398,0.0500428,0.0016874,0,0
2.73363333333333,99.7387,0.00726291,0,0.141298,0.0318123,0.00637997,0.0278566,0.0465996,0,0,8.71667E-5
2.75443333333333,99.7475,0.00748367,0,0.138636,0.0278321,0.00534567,0.0280368,0.0444177,7.20516E-4,0,0
2.7755,99.7583,0.00768433,0,0.137198,0.0259854,0.00435161,0.0212363,0.0400128,0.00297964,0.00225667,0
2.79656666666667,99.764,0.00709684,0,0.128462,0.0281323,0.00237997,0.0296187,0.0371972,0.00310846,0,0
2.81761666666667,99.7711,0.00767442,0,0.125483,0.0272891,0.00526546,0.026547,0.0366322,0,0,0
2.83841666666667,99.7823,0.00768031,0,0.123511,0.0226905,0.00338473,0.0209255,0.0389914,0,0,5.4909E-4
2.85948333333333,99.7855,0.0074501,0,0.12175,0.0219243,0.00514254,0.0216772,0.0355071,8.16427E-4,2.52526E-4,0
2.88053333333333,99.7888,0.00764327,0,0.118123,0.0226701,0.00455438,0.0222721,0.0336944,0.00220222,0,0
2.9016,99.792,0.00692051,0,0.120417,0.0217241,0.00384801,0.0218415,0.0322883,6.72028E-4,2.64458E-4,0
2.9224,99.7938,0.00693132,0,0.119961,0.0201636,0.00353933,0.0261275,0.0293694,9.19381E-5,0,0
2.94346666666667,99.799,0.00749423,0,0.113697,0.0223192,0.00344859,0.0245154,0.0295516,0,0,0
2.96451666666667,99.8108,0.00658955,0,0.109459,0.0181077,0.00410385,0.0223943,0.0285774,0,0,0
2.98558333333333,99.8181,0.00669868,0,0.103005,0.0198151,0.00286989,0.0229047,0.0266333,0,0,0
3.00638333333333,99.8113,0.00789524,0,0.105804,0.0183905,0.00337793,0.0249388,0.0283084,0,0,0
3.02743333333333,99.8254,0.00678598,0,0.100607,0.017618,0.00325508,0.0204046,0.0242631,7.54342E-4,9.01557E-4,0
3.0485,99.8217,0.00685983,0,0.101273,0.0171775,0.00263044,0.0244859,0.024354,0.00155693,0,0
3.06956666666667,99.8216,0.00651451,0,0.101477,0.0186379,0.00347781,0.0255677,0.0227318,0,0,0
3.09061666666667,99.8325,0.00719489,0,0.098075,0.0145077,0.00255311,0.0204079,0.023578,7.9719E-4,3.40213E-4,0
3.11168333333333,99.8336,0.00698772,0,0.0911222,0.018926,0.00329626,0.0235394,0.0205834,0.00198086,0,0
3.13248333333333,99.8306,0.00666444,0,0.0994891,0.0151302,0.00320398,0.0239021,0.0198725,0.00112789,0,0
3.15353333333333,99.8329,0.00770709,0,0.0951348,0.0170081,0.00329355,0.0210334,0.0227443,0,0,1.97123E-4
3.1746,99.8473,0.00692087,0,0.088113,0.0146733,0.00277593,0.0194691,0.0198024,0,9.50539E-4,0
3.19566666666667,99.8396,0.0065993,0,0.0882332,0.0175911,0.00353263,0.0186655,0.0234104,0.00105482,0.00127972,0
3.21646666666667,99.8463,0.00699389,0,0.0883408,0.0140299,0.00308274,0.0190669,0.0199275,0.00152655,6.95068E-4,0
3.23751666666667,99.8488,0.00678263,0,0.083581,0.0147219,0.00320279,0.0230947,0.0195041,2.79878E-4,0,0
3.25858333333333,99.8482,0.00690391,0,0.0838866,0.0147878,0.003423,0.022827,0.0188566,0.00116581,0,0
3.27963333333333,99.8551,0.00677832,0,0.0817733,0.0118477,0.00331796,0.0217577,0.0193928,0,0,0
3.3007,99.8576,0.00667719,0,0.0791062,0.0132715,0.00295895,0.0215517,0.0186528,1.34812E-4,0,0
3.32176666666667,99.8587,0.00660352,0,0.0802987,0.0127961,0.0024337,0.0200081,0.0191865,0,0,0
3.34281666666667,99.8565,0.00676441,0,0.0801096,0.0155899,0.00215998,0.020571,0.0178539,4.87411E-4,0,0
3.36388333333333,99.8612,0.00655165,0,0.0779828,0.0121568,0.00279463,0.0224805,0.0167868,0,0,8.52445E-5
3.38493333333333,99.8617,0.00669954,0,0.0771794,0.0115959,0.00305839,0.0212815,0.01852,0,0,0
3.40573333333333,99.8638,0.00701766,0,0.0735301,0.013598,0.00262215,0.0205878,0.0174914,0.00130532,0,0
3.4268,99.8696,0.00636248,0,0.0716003,0.0121836,0.00219882,0.018345,0.0187974,8.67906E-4,0,0
3.44786666666667,99.8619,0.0067294,0,0.075179,0.0138073,0.00265183,0.023521,0.0161729,0,0,0
3.46891666666667,99.8668,0.00623831,0,0.0743049,0.0104932,0.00299373,0.0222345,0.0167434,0,0,1.64299E-4
3.48971666666667,99.8651,0.00725684,0,0.0725519,0.0130707,0.00373814,0.0202176,0.0180987,0,0,1.8664E-5
3.51078333333333,99.8688,0.00703897,0,0.0710044,0.0128433,0.00281384,0.0201513,0.0173602,0,0,0
3.53183333333333,99.8666,0.00680038,0,0.072143,0.0141671,0.00225395,0.0189683,0.0164346,0.00260991,0,0
3.5529,99.8676,0.00618765,0,0.0711038,0.0124179,0.00233601,0.0236185,0.0140132,0.00276041,0,0
3.5737,99.8759,0.00704264,0,0.0690987,0.00961469,0.00292641,0.020412,0.0150125,0,0,0
3.59476666666667,99.879,0.00690774,0,0.0648567,0.0114244,0.0027386,0.0194668,0.0150275,5.94417E-4,0,0
3.61581666666667,99.8748,0.0060994,0,0.0683253,0.0124298,0.00211206,0.0173277,0.0168637,0.0020351,0,0
3.63688333333333,99.8768,0.00664972,0,0.0691633,0.011891,0.00192057,0.0182702,0.0152722,0,5.19464E-6,0
3.65768333333333,99.8807,0.00652965,0,0.0663629,0.011839,0.00230446,0.0153466,0.0157451,0,0.00114599,0
3.67873333333333,99.8813,0.00623941,0,0.0631495,0.0110242,0.00193575,0.0209981,0.0146143,7.26751E-4,0,0
3.6998,99.883,0.00702895,0,0.0641917,0.0122802,0.002498,0.0167139,0.0135638,0,7.18168E-4,0
3.72086666666667,99.8796,0.00607939,0,0.0629466,0.012516,0.00238935,0.021551,0.0140393,9.02917E-4,0,0
3.74166666666667,99.8842,0.00641937,0,0.0607357,0.0112849,0.00262413,0.0200896,0.0140227,0,0,5.80508E-4
3.76271666666667,99.8884,0.00615149,0,0.0598771,0.00995086,0.00279546,0.0180253,0.0144899,3.41792E-4,0,0
3.78378333333333,99.8911,0.00643814,0,0.0579577,0.0102278,0.00218037,0.0162502,0.0140928,0.00129673,5.07058E-4,0
3.80483333333333,99.8871,0.006362,0,0.0563784,0.0102513,0.00308734,0.0212446,0.0144971,0,0,0.00110857
3.8259,99.8894,0.00727897,0,0.058161,0.00714651,0.00306647,0.0185986,0.0162005,0,0,1.94154E-4
3.84696666666667,99.89,0.00686458,0,0.0595199,0.009582,0.00234047,0.0156936,0.0152096,6.36458E-4,1.7387E-4,0
3.86801666666667,99.8924,0.0064842,0,0.05835,0.0106618,0.00200476,0.0173094,0.0127777,0,0,2.12322E-5
3.88908333333333,99.8962,0.00634692,0,0.0550871,0.00687676,0.00191646,0.0195085,0.013356,0,0,7.49583E-4
3.91013333333333,99.8904,0.00655663,0,0.0562088,0.00866836,0.00257154,0.020843,0.0144381,0,0,2.70213E-4
3.93093333333333,99.8951,0.00651932,0,0.0553217,0.0112194,0.00143076,0.0174645,0.0125918,3.91149E-4,0,0
3.952,99.8941,0.00633899,0,0.0532919,0.0109445,0.00216561,0.0190285,0.013252,8.63426E-4,0,0
3.97331666666667,99.8931,0.00583632,0,0.0567419,0.00830293,0.00292141,0.0170604,0.0158021,0,0,2.75E-4
3.99411666666667,99.8947,0.00662898,0,0.0542481,0.00928578,0.00296342,0.0188332,0.0133387,0,0,0
4.01518333333333,99.8969,0.00604833,0,0.0526199,0.00991936,0.00223532,0.0182301,0.014019,0,0,0
4.03623333333333,99.8958,0.00620365,0,0.0521776,0.00940738,0.00272574,0.017463,0.0162228,0,0,0
4.0573,99.9009,0.00575063,0,0.0533103,0.00939698,0.00149565,0.0146001,0.0137817,0,7.29892E-4,0
4.0781,99.8941,0.00633464,0,0.0525061,0.0116578,0.00169508,0.0207634,0.0120312,8.88879E-4,0,0
4.09941666666667,99.9011,0.00652231,0,0.0521301,0.00679374,0.00225313,0.0141295,0.0165045,0,0,5.8594E-4
4.12021666666667,99.8996,0.00636975,0,0.0507892,0.00957693,0.00139808,0.0148131,0.0144327,0.00127349,0.00176337,0
4.14128333333333,99.8931,0.00596888,0,0.049686,0.0149436,0.00225813,0.0175166,0.0147213,0.00177564,0,0
4.16233333333333,99.8473,0.00629895,0,0.053642,0.0249821,0.00304393,0.0198455,0.0443313,0,0,5.31577E-4
4.1834,99.7213,0.00587248,0,0.0479495,0.0455809,0.00345722,0.0178333,0.156355,0,0,0.00164609
4.2042,99.4924,0.0052693,0,0.0520746,0.0739053,0.00449715,0.0114835,0.355698,0,0.00391792,7.12209E-4
4.22526666666667,99.1986,0.00311824,0,0.0691358,0.0997646,0.00526738,0.012634,0.603888,0.00443794,0.0031256,0
4.24631666666667,98.9695,0.00310283,0,0.100374,0.103773,0.00662443,0.0220732,0.781418,0.0113995,0.00169064,0
4.26738333333333,98.8525,0.00451996,0,0.131585,0.1065,0.00816541,0.0140028,0.875174,0.00213904,0.00385037,0.00157852
4.28818333333333,98.8136,0.00526939,0,0.168357,0.108009,0.00876601,0.0155165,0.875001,0,0.00362667,0.00182851
4.30923333333334,98.8437,0.00440276,0,0.199475,0.105471,0.00883995,0.024725,0.805218,0.00606721,0.00215223,0
4.3303,98.9132,0.00652873,0,0.219339,0.0957093,0.00922719,0.0317717,0.717705,0.00647163,0,0
4.35136666666667,99.0239,0.00832921,0,0.223282,0.100421,0.0105024,0.0281258,0.596629,0.00829729,4.61878E-4,0
4.37216666666667,99.117,0.00789668,0,0.236297,0.0841583,0.00925705,0.0262313,0.514484,0.00230897,0.00241878,0
4.39321666666667,99.2087,0.00848663,0,0.232798,0.074512,0.00960795,0.0294377,0.431661,0.00477463,0,0
4.41428333333333,99.2683,0.0079101,0,0.240923,0.0705245,0.00896692,0.0331606,0.36664,0.00360675,0,0
4.43533333333333,99.3531,0.00806937,0,0.226841,0.0619213,0.00983185,0.0263566,0.312445,0,1.96354E-4,0.0012452
4.45613333333333,99.3979,0.0083795,0,0.224479,0.0537397,0.00820437,0.0319865,0.269859,0.00548315,0,0
4.47746666666667,99.4537,0.00831751,0,0.214519,0.0525955,0.00721305,0.0287222,0.233909,0,0,0.00100218
4.49826666666667,99.4964,0.00923209,0,0.207678,0.0433945,0.0065174,0.0322802,0.204011,3.96178E-4,0,5.16442E-5
4.51931666666667,99.5176,0.0086273,0,0.20836,0.0455784,0.00776213,0.0331136,0.178348,5.9503E-4,0,0
4.54063333333333,99.555,0.00813471,0,0.200079,0.0397871,0.00761954,0.0300534,0.155406,0.00395506,0,0
4.56143333333333,99.5845,0.0081395,0,0.187279,0.0386985,0.00742149,0.0307906,0.142827,2.94137E-4,0,0
4.58276666666667,99.6146,0.0090222,0,0.184427,0.0347822,0.0070912,0.0209169,0.127955,0,0.0012216,0
4.60356666666667,99.632,0.008122,0,0.180422,0.0303211,0.005882,0.0234659,0.119455,0,3.52032E-4,0
4.62461666666667,99.641,0.00817797,0,0.180572,0.0297039,0.00573676,0.0295428,0.103462,0.00184649,0,0
4.64593333333333,99.6603,0.00841595,0,0.175523,0.0271145,0.00576421,0.0243093,0.098303,0,0,2.21651E-4
4.667,99.6784,0.00866309,0,0.163294,0.0267189,0.00560217,0.0263609,0.089908,0.00108356,0,0
4.68806666666667,99.6923,0.00783898,0,0.159503,0.0231391,0.00547677,0.0252585,0.0851017,0.00141169,0,0
4.70886666666667,99.7048,0.00787846,0,0.157963,0.0236098,0.00574054,0.023729,0.0753073,6.18584E-4,3.87675E-4,0
4.72991666666667,99.7069,0.00815053,0,0.154847,0.0243268,0.00523997,0.0287475,0.0688136,0.00295796,0,0
4.75098333333333,99.7224,0.008322,0,0.149271,0.0189319,0.00536416,0.0242642,0.0705658,0,0,8.43542E-4
4.77203333333333,99.7329,0.00793038,0,0.144946,0.0213509,0.00433297,0.0200245,0.0651866,0.00146949,0.00188584,0
4.7931,99.7462,0.00804777,0,0.139108,0.0194061,0.00486702,0.0234185,0.0578393,0.00112232,0,0
