,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0,99.9656,0.0041509,0,2.18124E-4,0.00334326,0,0.016291,0.0104326,0,0,0
0.0210500000000006,99.9659,0.00476737,0,0.0014455,0.00277116,0,0.0153318,0.00874742,3.32913E-4,6.81122E-4,0
0.0423666666666672,99.9634,0.00497847,0,4.06715E-4,0.00522471,0,0.0169607,0.00903935,2.10572E-5,0,0
0.063166666666668,99.9574,0.00451174,0,0.00111542,0.00556298,7.08591E-4,0.01923,0.01149,0,0,0
0.0845000000000008,99.931,0.00376562,0,3.0791E-4,0.0160581,0,0.0162127,0.0315754,0,9.09988E-4,1.82329E-4
0.1053,99.8211,0.00415546,0,4.01158E-4,0.0501561,5.76803E-4,0.0140889,0.108884,0,3.82658E-5,6.08138E-4
0.12635,99.5944,0.0020204,0,0,0.102633,0.00195966,0.0132863,0.28429,1.1405E-4,5.19145E-4,7.66967E-4
0.147666666666667,99.275,5.57685E-4,0,0,0.172662,0.00177851,0.0123717,0.533017,0.00179004,0.00178836,0.0010388
0.168733333333334,98.9683,3.5316E-4,0,0.00560774,0.251461,0.00383579,0.0205282,0.742707,0.00717772,0,0
0.189800000000001,98.7268,0,0,0.0336385,0.294332,0.00381967,0.0276657,0.904721,0.00792764,0.00105014,0
0.210599999999999,98.626,0,0,0.0841311,0.301914,0.00416977,0.047005,0.923285,0.0134874,0,0
0.23165,98.6373,7.94713E-4,0,0.137104,0.295926,0.00504903,0.0415522,0.876972,0.00233771,0.0017896,0.00114018
0.252716666666667,98.6901,0.00313718,0,0.187134,0.281135,0.00556001,0.0600861,0.761589,0.0112825,0,0
0.273766666666667,98.8186,0.00305662,0,0.214282,0.252812,0.00450902,0.0529803,0.650162,0.0035495,0,0
0.294566666666666,98.945,0.00360865,0,0.241352,0.220664,0.00416477,0.0478848,0.534793,4.89693E-5,0.0012919,0.00118033
0.315633333333333,99.0646,0.00479746,0,0.233759,0.1861,0.00425073,0.0650673,0.432103,0.00930726,0,0
0.3367,99.1718,0.00435758,0,0.244978,0.160886,0.00482954,0.049296,0.362923,5.82653E-4,2.38705E-4,1.55254E-4
0.357750000000001,99.2687,0.00437006,0,0.235816,0.134134,0.00376154,0.060309,0.285675,0.00725644,0,0
0.378549999999999,99.3464,0.00498778,0,0.226938,0.122524,0.00351637,0.0507546,0.244464,0,0,4.63649E-4
0.399616666666666,99.4254,0.00605965,0,0.208121,0.0994454,0.00374075,0.054423,0.198811,0.00401531,0,0
0.420666666666667,99.4815,0.00563712,0,0.203946,0.0869272,0.00258874,0.0453627,0.171363,5.63029E-4,0.00210441,0
0.441733333333334,99.5178,0.00594344,0,0.197005,0.0795551,0.00293529,0.0480771,0.145195,0.00344604,0,0
