,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0,99.9855,0.00173276,0,0,0.00269035,5.31878E-5,0.00493258,0.00496856,0,0,1.05163E-4
0.0210499999999987,99.9851,9.72111E-4,0,0,0.00214951,0,0.00447139,0.00441679,0.00115559,0.0017219,0
0.0421166666666655,99.9785,0.00136065,0,0,0.00196827,0,0.0131953,0.00333812,0.00165478,0,0
0.0629166666666663,99.9684,0.00132855,0,0,0.00424622,0,0.00733147,0.0178111,0,0,9.18456E-4
0.0839833333333331,99.9098,0.00137138,0,0,0.00566524,2.25735E-4,0.00748373,0.0749872,0,0,4.49168E-4
0.105033333333332,99.7749,0,0,0,0.00940866,0,0.00637685,0.205119,0.00359256,6.32276E-4,0
0.126099999999999,99.5523,0,0,0,0.0128009,0,0.0298733,0.39695,0.00511293,0.00276236,2.45795E-4
0.146899999999999,99.2614,0,0,0.00696132,0.0104441,7.17469E-4,0.134744,0.572752,0.0128791,7.09438E-5,0
0.16795,99.0328,0,0,0.0303607,0.00615186,7.16121E-4,0.210744,0.70488,0.0110397,0.00333245,0
0.189283333333333,98.9069,0,0,0.0637301,0.0025697,5.06863E-4,0.235425,0.775253,0.00670515,0.00681994,0.00213532
0.210083333333332,98.8812,0,0,0.10359,0.00348237,0.00184027,0.240992,0.757295,0.0116081,0,0
0.231399999999998,98.9208,0,0,0.135975,0.010042,0.00106784,0.219042,0.70025,0.0128272,0,0
0.252449999999999,98.9893,0,0,0.163256,0.00389967,0.00213851,0.206224,0.622001,0.0131461,0,0
0.273516666666666,99.1189,0,0,0.167228,0.00892263,0.00100214,0.165802,0.529914,0.00820933,0,0
0.294583333333333,99.2132,6.16311E-4,0,0.176142,0.012245,8.73194E-4,0.145106,0.443182,0.00861771,0,0
0.315899999999999,99.3057,0,0,0.175897,0.00795614,0.00202592,0.121192,0.383134,0.00412352,0,0
0.3367,99.3997,7.81621E-4,0,0.167378,0.0104344,4.3813E-4,0.0989957,0.316877,0,0.00418814,0.00117485
0.357749999999999,99.4645,2.02935E-4,0,0.159478,0.015336,2.28533E-4,0.0961433,0.263077,0,3.87413E-4,6.62002E-4
0.378816666666665,99.536,8.16047E-4,0,0.150169,0.00646459,1.79029E-4,0.0789854,0.226384,0,0,9.86007E-4
0.399883333333332,99.5785,0.00158798,0,0.144732,0.00726982,0.00130653,0.075895,0.189949,0,0,7.61444E-4
0.420933333333333,99.6234,0.00109956,0,0.136676,0.0107773,1.72408E-4,0.0688543,0.156511,0.00171724,8.29985E-4,0
0.442,99.6602,0.00125457,0,0.125126,0.0107189,4.16876E-4,0.0640147,0.136081,0.00222444,0,0
0.462799999999999,99.6923,0.00126265,0,0.117977,0.00900453,9.85774E-4,0.060263,0.117303,9.5274E-4,0,0
0.483849999999999,99.722,0.00171876,0,0.109611,0.00766678,6.58603E-4,0.0515123,0.106332,5.09589E-4,0,0
0.504916666666666,99.7406,0.0023851,0,0.105161,0.00650023,0,0.0516859,0.0914536,0.00218597,0,0
0.525983333333333,99.7631,0.00126168,0,0.102096,0.00610942,0,0.0453785,0.0808509,0.00121441,0,0
0.546783333333332,99.7763,0.0026526,0,0.0950483,0.00657931,5.51439E-4,0.0442915,0.0745328,0,0,6.15797E-5
0.567833333333332,99.7921,0.00222549,0,0.0859009,0.00877974,7.93492E-4,0.0418639,0.0678245,5.41256E-4,0,0
0.588899999999999,99.8049,0.00185943,0,0.0818755,0.00549618,0,0.0393129,0.0627175,0.00265112,0.0011487,0
0.60995,99.8205,0.00163713,0,0.0773379,0.00584835,0,0.0398716,0.0537744,0.00104008,0,0
0.630749999999999,99.8253,0.00196313,0,0.0784596,0.00640325,6.20303E-4,0.0384113,0.0486125,5.66002E-6,0,1.82458E-4
0.651816666666665,99.8425,0.00202825,0,0.068715,0.00471378,9.42771E-4,0.0349952,0.0460992,0,0,0
0.672883333333332,99.8466,0.00235561,0,0.0659768,0.00710445,1.6931E-5,0.0276547,0.0465541,0,0.00365052,4.05117E-5
0.693933333333333,99.8528,0.0020709,0,0.0629919,0.0079106,0,0.0340116,0.0401269,0,0,4.4799E-5
0.715,99.8608,0.00202251,0,0.0583727,0.00357514,9.43437E-4,0.0338951,0.0398915,0,0,5.27686E-4
0.736049999999998,99.8681,0.00212676,0,0.0602473,0.00195444,0,0.0290252,0.0385537,0,0,0
0.757116666666665,99.8713,0.00220068,0,0.056332,0.00363249,0,0.0293837,0.0344827,0.00266608,0,0
0.777916666666666,99.8726,0.00205743,0,0.0561231,0.00465387,1.21325E-4,0.0315958,0.0312233,0.00160342,0,0
0.798983333333333,99.8908,0.00222154,0,0.049087,0.00406588,0,0.0228749,0.0289138,0,0.00205888,0
0.820033333333333,99.8884,0.00198943,0,0.0496616,0.00354112,0,0.0246222,0.030014,0.00140539,4.10755E-4,0
0.841099999999998,99.8862,0.00143439,0,0.0487428,0.0057744,0,0.0308723,0.0269765,0,0,0
0.861899999999999,99.8881,0.00199588,0,0.0477277,0.00567194,3.55161E-4,0.0276735,0.0277454,0,0,7.79073E-4
0.88295,99.8969,0.00229713,0,0.0444498,0.00465762,3.64991E-4,0.0212702,0.028663,0,7.75308E-4,6.27423E-4
0.904016666666666,99.8989,0.00175364,0,0.0448535,0.00478866,0,0.0243549,0.0240473,2.01893E-4,0.00113472,0
0.925333333333333,99.9054,0.00206667,0,0.039951,0.00547392,0,0.0197606,0.0247047,0,0.00206508,5.48135E-4
0.9464,99.9103,0.0023997,0,0.0397907,0.00212044,1.38958E-4,0.0215627,0.0225451,0,0.00110287,0
0.967199999999999,99.9115,0.00180478,0,0.0390393,0.00401733,0,0.0222023,0.0200261,4.14928E-4,9.51707E-4,0
0.988516666666665,99.9148,0.00228724,0,0.0369836,0.00267071,9.67725E-4,0.0212888,0.0209069,0,1.34577E-4,0
1.00931666666667,99.9175,0.00256107,0,0.0357555,0.00377381,0,0.0185215,0.0191876,0.00156158,0.00111181,0
1.03038333333333,99.9148,0.00205797,0,0.0359903,0.00491166,0,0.0241014,0.0171529,0.00100325,0,0
1.05143333333333,99.9172,0.00217652,0,0.0344674,0.00284228,7.2428E-4,0.0227566,0.0195526,0,0,3.29384E-4
1.0725,99.9253,0.00193539,0,0.031183,0.0032471,3.41549E-4,0.017047,0.0196252,0,0.00133604,0
1.0933,99.9208,0.0020891,0,0.0326769,0.00410449,0,0.0214683,0.0182144,3.61923E-4,2.89332E-4,0
1.11435,99.9212,0.00211495,0,0.0316789,0.00395201,2.4468E-4,0.0233227,0.016933,0,0,5.68154E-4
1.13541666666667,99.9186,0.00243082,0,0.0342593,0.0039239,4.93505E-4,0.0194361,0.019552,0,0,0.00128714
1.15648333333333,99.9304,0.00216274,0,0.0292663,0.00422302,0,0.0187884,0.0147465,0,3.73093E-4,5.98516E-5
1.17728333333333,99.9285,0.00231902,0,0.0309392,0.00481726,0,0.0157975,0.0157427,4.34188E-4,0.00149707,0
1.19833333333333,99.9233,0.00207321,0,0.0314439,0.00763378,0,0.020442,0.0140373,0.00102405,0,0
1.2194,99.9245,0.00212113,0,0.0299219,0.00257112,9.3279E-4,0.0241317,0.0156657,0,0,1.41664E-4
1.24045,99.9342,0.00230447,0,0.027018,0.00294025,7.18672E-4,0.0152964,0.0169381,0,2.81226E-4,3.52264E-4
1.26125,99.9358,0.00243644,0,0.0262162,0.00251009,0,0.0155832,0.016283,0,0.00116432,0
1.28231666666667,99.9329,0.00237365,0,0.0262045,0.00483735,0,0.019115,0.0131304,0.00142174,0,0
1.30338333333333,99.9331,0.00159019,0,0.0262114,0.00510158,0,0.020691,0.0133029,0,0,0
1.32443333333333,99.938,0.00219173,0,0.0258797,0.00393404,5.67334E-4,0.0150567,0.0142862,0,0,1.03489E-4
1.34523333333333,99.94,0.00210639,0,0.0247126,0.00434387,0,0.0161299,0.0126718,0,0,0
1.3663,99.9376,0.00200458,0,0.0239284,0.00413073,0,0.0188644,0.0131634,2.64263E-4,0,0
1.38735,99.9363,0.00211429,0,0.0258247,0.00425227,0,0.017908,0.0131242,0,0,4.38362E-4
1.40841666666667,99.9409,0.00187888,0,0.0249365,0.00442889,0,0.0156731,0.0111706,0.00104934,0,0
1.42948333333333,99.9358,0.00183376,0,0.0261502,0.00591631,0,0.0200195,0.0102806,0,0,0
1.45053333333333,99.9439,0.00226992,0,0.0210602,0.00157912,8.197E-4,0.0164823,0.0131484,0,0,7.10513E-4
1.47133333333333,99.9459,0.0018881,0,0.0216923,0.00230189,1.78231E-5,0.0142389,0.0127541,0,9.17293E-4,3.0001E-4
1.4924,99.9468,0.00235395,0,0.0209849,0.00340905,0,0.0130316,0.0118969,3.56764E-4,0.00111771,0
1.51345,99.9403,0.00185297,0,0.0209913,0.00404321,0,0.0193523,0.0107938,0.0026755,0,0
1.53451666666667,99.9447,0.00182013,0,0.0201852,0.00481914,0,0.0175823,0.0106066,0,0,3.17614E-4
1.55531666666667,99.9473,0.00216,0,0.0203448,0.0026367,9.13911E-4,0.0133046,0.0132011,0,0,1.72239E-4
1.57663333333333,99.9418,0.00204282,0,0.0206969,0.00632742,0,0.0168192,0.0115926,6.77256E-4,0,0
1.59795,99.9474,0.00185326,0,0.0217357,0.00284833,0,0.0146975,0.0114716,0,0,0
1.61901666666667,99.9434,0.00154054,0,0.0224145,0.00648997,0,0.0169766,0.00900396,1.31685E-4,0,0
1.63981666666666,99.9473,0.00196217,0,0.0201816,0.00326916,2.028E-4,0.015976,0.0110866,0,0,3.47069E-5
1.66113333333333,99.9459,0.00200694,0,0.0188574,0.00278634,4.08224E-4,0.0187608,0.0105123,8.09095E-4,0,0
1.6822,99.9519,0.00164963,0,0.0188242,0.00125591,0,0.0150476,0.0111636,0,0,1.19721E-4
1.703,99.9492,0.0016133,0,0.0188979,0.00254251,0,0.0166373,0.010908,0,0,1.70011E-4
1.72405,99.9516,0.00213947,0,0.0189771,0.00336129,1.93421E-5,0.0131386,0.00991357,0,7.17614E-4,9.07024E-5
1.74511666666667,99.9514,0.00243545,0,0.0160096,0.00419933,0,0.0112877,0.0117702,0.00136385,0.00154535,0
1.76618333333333,99.9521,0.00128492,0,0.0170647,0.00561161,0,0.0150427,0.00841097,5.28613E-4,0,0
1.78698333333333,99.951,0.00168786,0,0.0164898,0.0035568,5.80891E-5,0.0181,0.00915412,0,0,0
1.80803333333333,99.9522,0.00189688,0,0.0175111,0.00575486,4.02744E-4,0.0122613,0.00997601,0,0,0
1.8291,99.9543,0.00228876,0,0.0165435,0.00372105,0,0.014074,0.0090764,2.45574E-5,0,0
1.8499,99.9546,0.00138498,0,0.0158014,0.0037851,0,0.0150555,0.00938753,0,0,0
1.87095,99.9484,0.00194501,0,0.0164503,0.00401331,7.22058E-4,0.0185027,0.00993355,0,0,7.41009E-5
1.89201666666667,99.9557,0.00218071,0,0.0146262,0.00419757,8.55305E-5,0.0127175,0.0105267,0,0,0
1.91308333333333,99.9521,0.00184284,0,0.0156146,0.00297447,0,0.0166352,0.00926047,0.00161925,0,0
1.93388333333333,99.9567,0.00172941,0,0.0146137,0.00432875,0,0.01549,0.00718351,0,0,0
1.95493333333333,99.9531,0.00174305,0,0.0151886,0.00572341,0,0.0159241,0.00835894,0,0,0
1.976,99.9544,0.00180787,0,0.0159195,0.0022776,0,0.0158101,0.00947131,0,0,2.85413E-4
1.99705,99.9562,0.00198912,0,0.0141738,0.0044805,0,0.0124671,0.0104113,2.86065E-4,0,0
2.01785,99.9565,0.00204306,0,0.0164111,0.00359901,0,0.0139431,0.00678417,7.29345E-4,0,0
2.03891666666667,99.9552,0.00164313,0,0.0150739,0.0030528,0,0.0162476,0.0088178,0,0,0
2.05998333333333,99.956,0.00154971,0,0.0138348,0.00331812,3.98714E-4,0.0159126,0.00898793,0,0,0
2.08103333333333,99.9585,0.00180247,0,0.013412,0.00357312,0,0.0108063,0.0119423,0,0,0
2.10235,99.9335,0.00237977,0,0.0156953,0.0062129,2.93873E-4,0.0146827,0.0271959,0,0,0
2.12315,99.8674,0.00137261,0,0.0162912,0.00409812,0,0.010181,0.100215,0,0,4.83249E-4
2.14421666666667,99.7226,1.41952E-4,0,0.0166096,0.00480226,3.42831E-5,0.0137464,0.238239,0,0.00164038,0.00215903
2.16528333333333,99.4576,0,0,0.0280261,0.00753461,3.11147E-4,0.100303,0.399941,0.00372892,0.00103869,0.00155762
2.18633333333333,99.1628,0,0,0.0474313,0,0.0011265,0.219191,0.560721,0.00383691,0.00241491,0.00246728
2.20713333333333,98.9395,0,0,0.0805608,0,1.25229E-5,0.310384,0.65415,0.014423,9.88804E-4,0
2.2282,98.8391,0,0,0.114315,0.00138574,3.53984E-5,0.334578,0.698376,0.0121866,0,0
2.24925,98.8439,0,0,0.146097,0,0.00179993,0.315092,0.683733,0.00938215,0,0
2.27058333333333,98.9111,0,0,0.168025,0.00258081,7.93658E-4,0.268513,0.640123,0.00850715,3.97533E-4,0
2.29163333333333,99.0068,0,0,0.186661,0.0072782,8.16079E-4,0.233128,0.560305,0.00483154,0,1.53038E-4
2.31243333333333,99.1057,0,0,0.1912,0.00285088,8.62239E-4,0.20749,0.489017,0.00223141,0,6.92291E-4
2.33375,99.2151,0,0,0.189926,0.00711689,0,0.16415,0.417333,0,0.00530827,0.0010619
2.35481666666667,99.2851,1.01483E-4,0,0.188327,0.0126377,4.72223E-4,0.151475,0.354134,0.00779426,0,0
2.37588333333333,99.3843,1.89427E-4,0,0.17914,0.00883151,0.00132402,0.128069,0.295828,0.00196204,0,3.88797E-4
2.39693333333333,99.4509,9.24246E-4,0,0.169887,0.0105737,5.99263E-4,0.111851,0.254227,0.00102686,0,0
2.41773333333333,99.506,0.00175964,0,0.163224,0.0117527,7.61702E-4,0.101727,0.21233,0.00244767,0,0
2.4388,99.5535,0.00140703,0,0.152907,0.012275,0.0010787,0.0957045,0.181888,0.00125115,0,0
2.45985,99.5925,0.0017636,0,0.146017,0.0124003,0.00123051,0.0907546,0.151395,0.00398479,0,0
2.48091666666667,99.6283,0.0021484,0,0.141333,0.0103058,3.4244E-5,0.0829115,0.132974,0.00198499,0,0
2.50171666666667,99.6631,0.00177921,0,0.129595,0.0122485,0,0.0751155,0.117464,7.14096E-4,0,0
2.52278333333333,99.6918,0.00161889,0,0.124732,0.00830032,1.41869E-5,0.0670675,0.105878,6.01625E-4,0,0
2.54383333333333,99.7172,0.00153618,0,0.11582,0.00964904,3.0926E-4,0.0589592,0.0953717,0,0.00113991,0
2.5649,99.7363,0.00238239,0,0.111676,0.00903165,3.14865E-4,0.0560655,0.0812163,7.84762E-4,0.00221484,0
2.5857,99.7516,0.00229609,0,0.101,0.00967358,0,0.0570081,0.0739158,0.00450027,0,0
2.60675,99.7725,0.00145515,0,0.0973949,0.00434388,0,0.0545328,0.0690264,7.24868E-4,0,0
2.62781666666667,99.7733,0.0018982,0,0.0961821,0.00711815,7.60363E-4,0.0557087,0.063186,0.00187912,0,0
2.64888333333333,99.7933,0.00239724,0,0.0920966,0.0051752,9.49532E-4,0.0505968,0.0554968,0,0,0
2.66968333333333,99.8058,0.00208902,0,0.0856146,0.00783691,9.59494E-4,0.0460597,0.0516409,0,0,0
2.69073333333333,99.8143,0.00225068,0,0.082867,0.00672681,4.30395E-4,0.0474439,0.0453588,5.87224E-4,4.75701E-6,0
2.71205,99.8241,0.00276149,0,0.0800055,0.00670975,1.45994E-4,0.0427639,0.0433581,1.66795E-4,6.14294E-6,0
2.73285,99.8321,0.00215482,0,0.075396,0.00391702,9.24637E-4,0.0424089,0.043061,7.60515E-5,0,0
2.75391666666666,99.829,0.00240439,0,0.0748073,0.00527671,4.99747E-4,0.0468529,0.0400011,0.00115418,0,0
2.77498333333333,99.8405,0.00230057,0,0.0692692,0.00577482,4.94131E-4,0.0428511,0.0382136,0,0,5.87921E-4
2.79603333333333,99.8479,0.00267337,0,0.0684415,0.00599757,0,0.0354024,0.0373989,0.00126965,9.02715E-4,0
2.8171,99.8519,0.00220352,0,0.0685444,0.00479988,7.00176E-5,0.0409057,0.0312314,0,0,3.54405E-4
2.83841666666667,99.865,0.00211873,0,0.0610836,0.00635825,0,0.031458,0.0321449,0.00114804,7.14463E-4,0
2.85948333333333,99.8643,0.00241596,0,0.0598319,0.00440016,0,0.0397332,0.0288945,4.1516E-4,0,0
2.88028333333333,99.8702,0.00235203,0,0.058999,0.00278551,3.04081E-4,0.034976,0.0294736,0,0,9.39728E-4
2.90133333333333,99.8727,0.00260167,0,0.0565143,0.00297581,5.79069E-4,0.0316929,0.0329033,0,0,0
2.9224,99.8836,0.00191791,0,0.0532747,0.00293863,2.16453E-4,0.0282677,0.028715,0,0.00104087,0
2.94345,99.8836,0.00237614,0,0.0515203,0.00487895,0,0.032386,0.0250019,0,0,2.32678E-4
2.96451666666667,99.8817,0.00216927,0,0.0559603,0.00477637,7.74499E-4,0.030452,0.0238957,0,0,2.36947E-4
2.98558333333333,99.8874,0.00286532,0,0.0506175,0.00514422,3.85281E-4,0.0296562,0.0233379,5.55218E-4,0,0
3.00663333333333,99.8877,0.0029549,0,0.0496407,0.00657076,0,0.0291635,0.0239844,0,0,0
3.02743333333333,99.8938,0.00261473,0,0.0493438,0.00403022,2.99821E-4,0.028739,0.0212219,0,0,0
3.0485,99.8958,0.0027335,0,0.0474124,0.00552562,0,0.0266206,0.0205639,4.39534E-4,9.55183E-4,0
3.06955,99.898,0.00282942,0,0.0448957,0.00406237,0,0.026031,0.0214466,0.0020485,6.50142E-4,0
3.09061666666666,99.8974,0.00219403,0,0.0488393,0.00449309,2.24886E-4,0.0274539,0.0194108,0,0,0
3.11141666666667,99.901,0.00206621,0,0.0432177,0.00564295,5.07931E-4,0.0269847,0.0200761,0,0,5.24082E-4
3.13248333333333,99.9067,0.003446,0,0.0416222,0.00524141,2.78062E-4,0.0209288,0.0203437,0,0.00141718,2.7702E-5
3.15353333333333,99.9088,0.00257297,0,0.0392708,0.00460494,0,0.026308,0.0180794,0,3.34503E-4,0
3.1746,99.9087,0.00193464,0,0.0424152,0.00529911,0,0.025668,0.0157187,2.80905E-4,0,0
3.1954,99.9055,0.00251648,0,0.0413078,0.00124193,4.37646E-4,0.0290939,0.0189915,0,0,9.47775E-4
3.21645,99.9109,0.00231311,0,0.0389388,0.00251639,0.00114137,0.0234502,0.0197741,0,0,9.99546E-4
3.23751666666667,99.9118,0.00224092,0,0.03684,0.00583486,1.26076E-4,0.0245731,0.018359,2.18795E-4,0,0
3.25858333333333,99.9155,0.00243741,0,0.0356101,0.00517336,0,0.0251931,0.0160531,0,0,0
3.27938333333333,99.9172,0.00226133,0,0.0349756,0.00605832,0,0.0246228,0.0146462,2.5208E-4,0,0
3.30043333333333,99.9217,0.00242757,0,0.0351247,0.00275794,0,0.0216701,0.0159946,0,2.34837E-4,4.19589E-5
3.3215,99.9178,0.00188067,0,0.0378767,0.00328652,0,0.0231743,0.016018,0,0,0
3.34255,99.9171,0.00224318,0,0.0362778,0.00263816,0,0.0238742,0.0174803,4.2132E-4,0,0
3.36361666666666,99.9203,0.00246811,0,0.0361278,0.00470164,3.95305E-4,0.0219707,0.014033,0,0,0
3.38468333333333,99.9269,0.00201542,0,0.032123,0.00462193,0,0.016916,0.014685,8.14116E-4,0.00192947,0
3.40548333333333,99.921,0.00234904,0,0.0339091,0.00463594,0,0.0239148,0.0138742,3.14061E-4,0,0
3.42653333333333,99.9248,0.00176796,0,0.0309161,0.00383502,4.74782E-4,0.0232051,0.0147503,0,0,2.47273E-4
3.44785,99.9278,0.00221443,0,0.0312456,0.00367586,0,0.0203206,0.0145271,2.11348E-4,7.64719E-6,0
3.46865,99.9261,0.0022152,0,0.0299125,0.00487341,0,0.0215827,0.0136456,0.001623,0,0
3.48971666666667,99.9253,0.00181068,0,0.0323465,0.00521725,2.71329E-4,0.0215827,0.0133665,9.97424E-5,0,0
3.51078333333333,99.9315,0.0022618,0,0.0281786,0.00389254,0,0.020456,0.0135708,1.59355E-4,0,0
3.53183333333333,99.934,0.00179122,0,0.0276247,0.00437068,0,0.0184776,0.0133595,3.98347E-4,0,0
3.55315,99.9317,0.00258755,0,0.0301305,0.00164791,1.52636E-4,0.0213116,0.0124456,0,0,6.39965E-5
3.57395,99.9306,0.00245335,0,0.0293208,0.00612293,0,0.0183581,0.0127383,9.21288E-5,3.56117E-4,0
3.59501666666667,99.9288,0.00241541,0,0.0301031,0.00435036,7.86942E-5,0.0218652,0.0123386,0,0,0
3.61608333333333,99.9353,0.00194905,0,0.0265481,0.0040637,3.59963E-4,0.0181445,0.0132372,3.18636E-4,1.10388E-4,0
3.6374,99.9339,0.00194483,0,0.0264656,0.00545946,0,0.0199039,0.0109786,0.00137102,0,0
3.65845,99.9319,0.00264208,0,0.0261052,0.00501905,1.82347E-4,0.0207665,0.0130249,3.41327E-4,0,0
3.67925,99.9346,0.00220252,0,0.0269784,0.00451337,5.14627E-4,0.0170943,0.0136141,0,5.19773E-4,0
3.70031666666666,99.9385,0.00225539,0,0.0255526,0.0037438,0,0.0149192,0.0137392,2.95795E-4,0.00101695,0
3.72138333333333,99.9384,0.00206731,0,0.024752,0.00264962,1.60841E-4,0.0195785,0.0120962,3.33288E-4,0,0
3.74243333333333,99.9326,0.00191051,0,0.0258746,0.00484616,1.92469E-4,0.0229586,0.0113804,0,0,2.13426E-4
3.76323333333333,99.9363,0.00227484,0,0.0236584,0.0035915,8.04179E-4,0.0195432,0.0134058,0,0,3.90594E-4
3.7843,99.9394,0.00274875,0,0.0261743,0.00383974,0,0.0147873,0.0126311,0,4.12304E-4,0
3.80535,99.9386,0.00185829,0,0.024421,0.00531066,1.54722E-4,0.0188982,0.0107651,0,0,0
3.82641666666667,99.9385,0.00218736,0,0.0236473,0.00336543,0,0.0207401,0.0115397,0,0,0
3.84721666666667,99.9452,0.00217384,0,0.0223555,0.00228984,5.29735E-5,0.016683,0.0111998,0,0,0
3.86828333333333,99.9405,0.00199547,0,0.0222079,0.00629075,0,0.0164341,0.0112147,0.0013281,0,0
3.88933333333333,99.9384,0.00198072,0,0.0241737,0.00524121,0,0.0193014,0.0104815,3.77677E-4,0,0
3.9104,99.9443,0.00284244,0,0.023082,0.00195725,0,0.0166813,0.0111455,0,0,0
3.9312,99.9466,0.0020131,0,0.020433,0.00362603,2.54816E-4,0.0129036,0.0125649,0,0.00156252,3.88382E-5
3.95225,99.9453,0.00243307,0,0.0222394,0.00391829,0,0.0115667,0.0119706,0,0.0025494,0
3.97331666666667,99.9451,0.0021151,0,0.0203325,0.00522974,0,0.0171912,0.0092394,7.96809E-4,0,0
3.99438333333333,99.9393,0.00224089,0,0.0201082,0.00590088,5.55145E-4,0.0196486,0.0117216,0,0,4.78332E-4
4.01518333333333,99.9456,0.00258796,0,0.0211953,0.0029381,2.41579E-4,0.0142754,0.0128269,0,0,3.68057E-4
4.03623333333333,99.9496,0.00283925,0,0.0185992,0.00305274,0,0.0122128,0.0123435,0,0.00138621,0
4.0573,99.9446,0.0024865,0,0.0202567,0.0058036,0,0.0130593,0.0121389,7.30002E-4,9.66398E-4,0
4.07835,99.9432,0.00223019,0,0.0202006,0.00368439,5.57491E-4,0.0172798,0.0128078,0,0,0
4.09915,99.9373,0.00211274,0,0.0182748,0.00530066,4.72654E-5,0.0144869,0.0224895,0,0,0
4.12048333333333,99.8875,0.00158061,0,0.0215592,0.00544252,0,0.00999588,0.0713327,0,0.001699,8.77317E-4
4.14128333333333,99.772,2.4033E-4,0,0.0210052,0.00330725,1.66361E-4,0.0198281,0.181772,9.59598E-4,0,7.39665E-4
4.16233333333333,99.5311,0,0,0.032719,0.00192922,8.03971E-4,0.0995858,0.32659,0,0.0050579,0.00225117
4.18365,99.233,0,0,0.0532989,0.00246485,1.5694E-4,0.243159,0.459527,0.0073438,0,0.00100408
4.20445,99.0099,0,0,0.0773427,0,5.39988E-4,0.340916,0.560069,0.00765642,0.00193616,0.00168279
4.22551666666667,98.879,0,0,0.112466,0,9.91538E-4,0.38164,0.612751,0.01121,0.0019604,0
4.24658333333333,98.8802,0,0,0.133289,0.00130879,3.95452E-4,0.3698,0.596656,0.0183846,0,0
4.26763333333333,98.9399,0,0,0.158761,0,4.4569E-4,0.326815,0.563395,0.00933131,0.00134306,0
4.2887,99.0228,0,0,0.168322,0.00137953,0.00161437,0.283839,0.515655,0.00583546,6.02432E-4,0
4.30975,99.1247,0,0,0.174787,0.0018441,0.00135475,0.239381,0.450818,0.00711486,0,0
4.33055,99.2128,0,0,0.174032,0.00669582,9.06258E-4,0.204619,0.393294,0.00624566,0.00137591,0
4.35161666666667,99.2996,0,0,0.175512,0.00908463,5.10963E-4,0.175342,0.335243,0.00426835,4.61948E-4,0
4.37268333333333,99.3817,0.00135897,0,0.164988,0.00981424,0.00163969,0.151412,0.28714,0.00163565,0,2.85039E-4
4.39373333333333,99.4354,7.28834E-4,0,0.168494,0.0131291,0,0.134543,0.245055,0.00153054,0.00110857,0
4.41453333333333,99.4969,0.00161839,0,0.150328,0.0106641,0.00113138,0.125219,0.212188,0.00190081,0,5.54941E-5
4.4356,99.543,0.0014969,0,0.148667,0.0150477,0.00119369,0.111675,0.17658,0.00234507,0,0
4.45665,99.5895,0.0014997,0,0.140103,0.0159558,7.96107E-4,0.0991503,0.151711,7.72232E-4,5.43498E-4,0
4.47771666666667,99.6175,0.00147755,0,0.134319,0.0129481,3.09012E-4,0.0915306,0.140591,0,0.00128405,0
4.49851666666667,99.6509,0.00138118,0,0.125707,0.0121348,0,0.0885135,0.11693,0.0044004,0,0
4.51958333333333,99.6759,0.00174544,0,0.121245,0.0129395,0,0.0822566,0.105847,4.40906E-5,0,0
4.54063333333333,99.7025,0.00267337,0,0.115505,0.00957812,7.84159E-4,0.0750016,0.0933829,5.3145E-4,0,0
4.5617,99.7186,0.00236956,0,0.111522,0.00831489,0,0.0671468,0.0888405,0,0.00322618,0
4.5825,99.7414,0.0029958,0,0.104016,0.0114594,2.11583E-8,0.0613731,0.0751543,0.00201495,0.0015544,0
4.60355,99.757,0.00221653,0,0.0984473,0.0120551,0,0.0612471,0.068352,5.64829E-4,6.83493E-5,0
4.62461666666667,99.763,0.00201301,0,0.0993154,0.00992869,4.0973E-5,0.0601067,0.0649836,5.90345E-4,0,0
4.64568333333333,99.7782,0.0028135,0,0.0932426,0.0100808,6.5936E-4,0.055449,0.0577924,0,5.54766E-4,0.00117798
4.66673333333333,99.7945,0.00181478,0,0.0871904,0.0070533,0,0.052788,0.0559321,3.33455E-5,6.55535E-4,0
4.6878,99.7961,0.00224083,0,0.0861319,0.00900292,5.57295E-4,0.0559702,0.0491662,8.51253E-4,0,0
4.7086,99.8128,0.00288275,0,0.0798822,0.00842903,5.78006E-5,0.0457971,0.0491552,9.4978E-4,0,0
4.72965,99.813,0.00315732,0,0.0812163,0.00864046,0,0.0513289,0.0417211,8.97175E-4,0,0
4.75071666666666,99.8306,0.00230888,0,0.0762091,0.0030565,9.92406E-5,0.0474484,0.039743,0,0,4.9188E-4
4.77178333333333,99.8301,0.00246298,0,0.0723176,0.00589879,6.4553E-4,0.0461017,0.0420278,0,0,4.50401E-4
4.79283333333333,99.8359,0.00295883,0,0.0702632,0.00718417,8.0003E-5,0.043295,0.0377401,0.00248554,4.52438E-5,0
4.8139,99.839,0.00202089,0,0.0676376,0.00855782,1.57914E-6,0.0464188,0.0354218,9.26232E-4,0,0
4.83495,99.8446,0.00238815,0,0.0679108,0.00520853,0.00110598,0.0442475,0.033919,0,0,6.59844E-4
4.85601666666667,99.8541,0.00308107,0,0.0640696,0.00560313,0,0.0367757,0.0343514,9.20596E-4,0.00111278,0
4.87708333333333,99.858,0.00249356,0,0.0621506,0.00477762,0,0.0407533,0.0295869,0.00220971,0,0
