TOS / h,T / °C,X EtOH,S ACH
,25mg_V2O5,25mg_V2O5,25mg_V2O5
0,260,0.322037296972128,0.993150684931507
0.566666666666667,260,0.325925925925926,0.994471744471744
1.13333333333333,260,0.324254473161034,0.992642550582465
1.7,250,0.22760969745542,1
2.26666666666667,250,0.229596952075396,1
2.83333333333333,250,0.227898623029335,1
3.4,240,0.163577759871072,1
3.96666666666667,240,0.163709677419355,1
4.53333333333333,240,0.166229044637447,1
5.1,230,0.115166261151663,1
5.66666666666667,230,0.115329949238579,1
6.23333333333333,230,0.115986187284176,1
6.8,220,0.0815284021250511,1
7.36666666666667,220,0.081900081900082,1
7.93333333333333,220,0.0821778140293637,1
8.5,210,0.0583911800734993,1
9.06666666666667,210,0.059499384489126,1
9.63333333333333,210,0.0593756376249746,1
10.2,200,0.0406905055487053,1
10.7666666666667,200,0.0408496732026145,1
11.3333333333333,200,0.0416666666666666,1
