TOS / h,Phi O2 0,X EtOH,S ACH
,25mg_V2O5_OVari,25mg_V2O5_OVari,25mg_V2O5_OVari
0,10.2796666666667,0.345226230815228,0.994830557151063
0.566666666666667,10.2796666666667,0.337729816147082,0.994117647058823
1.13333333333333,10.2796666666667,0.336665333866453,0.994683992911991
1.7,8.06933333333333,0.313426853707415,0.994278448823903
2.26666666666667,8.06933333333333,0.313510277389742,0.993634627625716
2.83333333333333,8.06933333333333,0.314262852570514,0.992998090388288
3.4,5.84033333333333,0.285053309193321,1
3.96666666666667,5.84033333333333,0.287607953404298,1
4.53333333333333,5.84033333333333,0.282499497689371,1
5.1,3.65233333333333,0.250552986125076,0.992776886035313
5.66666666666667,3.65233333333333,0.250959014738542,1
6.23333333333333,3.65233333333333,0.252319483662767,0.992805755395683
