TOS / h,Phi O2 0,X EtOH,S ACH
,3_9mg_AeroV2_OVari,3_9mg_AeroV2_OVari,3_9mg_AeroV2_OVari
0,10.2875,0.292771816157117,0.982710926694329
0.566666666666667,10.2875,0.29252117130905,0.982908964073945
1.13333333333333,10.2875,0.292737658098735,0.982578397212543
1.7,8.061,0.282952909726506,0.984011627906977
2.26666666666667,8.061,0.28160741885626,0.983534577387487
2.83333333333333,8.061,0.286397958098479,0.983290011139992
3.4,5.80066666666667,0.267596899224806,0.984163769795288
3.96666666666667,5.80066666666667,0.265398925175693,0.987538940809969
4.53333333333333,5.80066666666667,0.265517957234794,0.98749022673964
5.1,3.14166666666667,0.237644151565074,0.989601386481802
5.66666666666667,3.14166666666667,0.235306248711074,0.989482909728309
6.23333333333333,3.14166666666667,0.235962014863749,0.989501312335958
6.8,,,
