TOS / h,Phi EtOH 0,X EtOH,S ACH
,25mg_V2O5_EtOHVari,25mg_V2O5_EtOHVari,25mg_V2O5_EtOHVari
0,4.936,0.330669330669331,0.993353474320242
0.566666666666667,4.936,0.328662930344275,1
1.13333333333333,4.936,0.328873801916933,0.99210686095932
1.7,6.305,0.281900524392182,0.994363021420519
2.26666666666667,6.305,0.280289900740507,0.994378864530635
2.83333333333333,6.305,0.280063041765169,0.993247045582442
3.4,7.62033333333333,0.249441157133465,0.988929889298893
3.96666666666667,7.62033333333333,0.245458110050974,0.987220447284345
4.53333333333333,7.62033333333333,0.250098154691794,0.987964416535845
5.1,9.34866666666667,0.214185771176407,0.987939698492462
5.66666666666667,9.34866666666667,0.217167381974249,0.986166007905138
6.23333333333333,9.34866666666667,0.217709004943048,0.987166831194472
