ID;M E T A D A T A;;;;;;;;;;;;;;;;;;;;;;;;;R E F E R E N C E S ;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     M A J O R     E L E M E N T S ;;;;;;C H E M I C A L     P A R A M E T E R S     -     M I N O R     E L E M E N T S;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     T R A C E     E L E M E N T S;;;;;;;;;;;;;;;;;;;;;;;;D I S S O L V E D     G A S E S;;;;;F R E E     G A S E S;;;;;;;;;;I S O T O P E S;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;;;;;;;;;;;;;I O N     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#;Town;Well or Spring Name;Alternative name;Observations on water containment system;Coordinates;;Coordinates;;Altitude;Water containment system (well, spring);Final depth;Depth of filter screen;;Static water ;Hydraulic;Geology;;;Water type;;;;;;Water type;Date of analysis;;Institution;Citation;Observations;Temperature;Electric;pH;Redox;Density;Density measurement;Turbidity;Discharge;Total;Carbonate;Oxygen;Evaporation;Total dissolved solids;;Electrical;Sodium;Magnesium;Calcium;Chloride;Sulphate;Bicarbonate;Lithium;Potassium;Strontium;Ammonium;Iron;Manganese;Fluoride;Bromide;Iodide;Nitrate;Nitrite;Carbonate;Silica;Boric acid;Silver;Aluminium;Arsenic;Barium;Beryllium;Cadmium;Cobalt;Chromium;Caesium;Copper;Mercury;Molybdenum;Nickel;Lead;Rubidium;Antimony;Selenium;Tin;Thorium;Titanium;Thallium;Uranium;Vanadium;Zinc;Oxigen;Carbon dioxide;Hydrosulphide;Nitrogen;Argon;Nitrogen ;Carbon dioxide;Oxigen;Argon;Helium;Hydrogen;Methane;Ethane;Propane;Carbon monoxide;Hydrogen;Tritium;Helium;Carbon;Carbon;Oxigen;Sulfur;Radon;Radium;Radium-224;Radium-226;Radium-228;Lead-212;Lead-214;Potassium-40;Iodine-131;Caesium-134;Caesium-137;Number of;Depth;;;;;Temperature;;;TDS;;;;Carbon dioxide;;;Criteria;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;?IB;?IB;?IB;?IB;?IB;?IB;Na;Ca;Mg;Cl;HCO3;SO4;K / Fe / Mn;NO3;Kations;Anions
;(Municipality-Quarter);;(supplement, old name);;(Gauß-Krüger);;(UTM Zone 32U);;;;;top ;bottom;level;conductivity;Rock type;Local stratigraphic unit;Period;(own information);;;;;;(as defined in original work);;;;;;;conductivity at 25 °C;;potential EH;;temperature;;;hardness;hardness;consumed;residue;stated;calculated;balance;(Na+);(Mg2+);(Ca2+);(Cl?);(SO42?);(HCO3?);(Li+);(K+);(Sr2+);(NH4+);(Fe);(Mn);(F?);(Br?);(I?);(NO3?);(NO2?);(CO32?);(H2SiO3);(HBO2);Ag;Al ;As;Ba;Be ;Cd ;Co;Cr;Cs;Cu;Hg;Mo ;Ni ;Pb;Rb;Sb;Se ;Sn;Th ;Ti ;TI ;U ;V ;Zn ;O2;CO2 (free);H2S;N2;Ar;N2;CO2;O2;Ar;He ;H2;CH4;C2H6;C3H8;CO;?2H;3H;3He / 4He;?13C;14C;?18O;?34S;Rn;Ra ;224Ra;226Ra;228Ra;212Pb;214Pb;40K;131I;134Cs;137Cs;sampling points;(m);;;;;(°C);;;(g/L);;;;;(g/L);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;R;H;E;N;(m asl);;(m bgl);(m bgl);(m bgl);(m asl);(m/s);;;;T;M;B;S;Cations;Anions;;(DD/MM/YYYY);#;;;;(°C);(µS/cm);(-);(mV);(g/cm³);(°C);(FNU);(L/s);(°dH);(°dH);(mg/L KMnO4);(mg/L);(mg/L);(mg/L);(%);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(µg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(Vol-%);(-VSMOW);(TU);(-);(-VPDB);(%-mod. C);(-VSMOW);(-VCDT);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);(Bq/L);;0-10;>10-100;>100-400;>400;not defined;<20;?20;not defined;Na+Cl ? 14;?1;<1;not defined;<1;?1;not defined;;(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mg/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(mmoleq/L);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(eq-%);(%);(|%|);n.d.;<5%;5- <10%;?10%;(eq-% > 20 %);;(eq-% > 20 %);;(eq-% > 20 %);;(eq-% > 20 %);;;
1;Aarbergen-Rückershausen;Antoniussprudel;;;3432778;5570289;432730;5568501;167;Shaft;3;;;;;Quartzite;Ems quarzite;Devonian;-;M;-;S;Ca-Na;HCO3;Ferruginous Ca-Na-HCO3-acidulous water;xx/xx/1906;1;Laboratorium Fresenius, Wiesbaden;Carlé 1975, pg. 200-201;;12;;;;;;;0,5;;;;;;2280;0,20;228;54,3;258;36,6;12,7;1633;0,3;12,5;0,8;0,4;10;2;;;;;;;31,1;;;;;;;;;;;;;;;;;;;;;;;;;;;2300,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;228;12,5;54,3;258;2;10;1633;0;12,7;36,6;9,92;0,32;4,47;12,87;0,07;0,54;26,78;0,00;0,26;1,03;35,2;1,1;15,9;45,7;0,3;1,9;95,4;0,0;0,9;3,7;0,20;0,20;0;1;0;0;35;46;0;0;95;0;0;0;Ca-Na;HCO3
2;Aarbergen-Rückershausen;Antoniussprudel;;;3432641;5571112;432594;5569323;167;Shaft;3;;;;;Quartzite;Ems quarzite;Devonian;-;M;-;S;Ca-Na;HCO3;Ferruginous Ca-Na-HCO3-acidulous water;21.09.1968;2;;Diederich et al. 1991, pg. 72-73;Fe: Analysis of 1906;12,6;;;;;;;;;;;;1529,4;2040;0,79;202,6;55,4;242,7;36,1;23,2;1470,1;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;202,6;0;55,4;242,7;0;10;1470,1;0;23,2;36,1;8,81;0,00;4,56;12,11;0,00;0,54;24,11;0,00;0,48;1,02;33,9;0,0;17,5;46,5;0,0;2,1;94,1;0,0;1,9;4,0;0,79;0,79;0;1;0;0;34;47;0;0;94;0;0;0;Ca-Na;HCO3
3;Alheim-Heinebach;Wichte I;;;3541130;5655320;541039;5653498;330,94;Well;168;;;250,94;;Sandstone;Middle and Upper Buntsandstein (S3-S7);Triassic;-;-;-;-;Ca-Mg;HCO3;;18.04.1995;1;Staatliches Medizinal-, Lebensmittel- und Veterinäruntersuchungsamt Nordhessen;Pöschl 1999, pg. 312-313,327-329;Q: Estimation;11,1;226;7,27;;;;;2;5,9;4,9;;;;187;0,02;8,1;11,9;22,7;9,5;21,8;106,8;;2,5;;;0,03;0,007;;;;3,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,4;2,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;8,1;2,5;11,9;22,7;0,007;0,03;106,8;3,5;21,8;9,5;0,35;0,06;0,98;1,13;0,00;0,00;1,75;0,06;0,45;0,27;13,9;2,5;38,7;44,8;0,0;0,1;69,3;2,2;17,9;10,6;0,02;0,02;0;1;0;0;0;45;39;0;69;0;0;0;Ca-Mg;HCO3
4;Alheim-Licherode;Niederellenbach (old);;;3540430;5654890;540339;5653068;290;Well;120;;;282,4;;Sandstone;Middle and Upper Buntsandstein (S3-S7);Triassic;-;-;-;-;Ca-Mg-Na;HCO3;;04.01.1994;1;Staatliches Medizinal-, Lebensmittel- und Veterinäruntersuchungsamt Nordhessen;Pöschl 1999, pg. 312-313,327-329;;9,2;137;7,69;;;;;;2,6;2,8;;;;99;0,59;6,2;5,4;9,7;5,8;5,3;61;;4,2;;;<0.01;<0.005;;;;1,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,4;8,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;6,2;4,2;5,4;9,7;0;0;61;1;5,3;5,8;0,27;0,11;0,44;0,48;0,00;0,00;1,00;0,02;0,11;0,16;20,7;8,2;34,0;37,1;0,0;0,0;77,5;1,2;8,5;12,7;0,59;0,59;0;1;0;0;21;37;34;0;78;0;0;0;Ca-Mg-Na;HCO3
5;Alheim-Niederellenbach;Wichte II;;;3541680;5656370;541589;5654547;296,53;Well;178,5;;;224,53;;Sandstone;Middle and Upper Buntsandstein (S3-S7);Triassic;-;-;-;-;Ca-Mg;HCO3;;18.04.1995;1;Staatliches Medizinal-, Lebensmittel- und Veterinäruntersuchungsamt Nordhessen;Pöschl 1999, pg. 312-313,327-329;Q: Estimation;11,3;254;7,56;;;;;1;7,1;6,2;;;;214;0,19;6,9;14,7;26,3;9,7;17,0;135,1;;2,2;;;0,1;0,047;;;;2,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,6;2,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;6,9;2,2;14,7;26,3;0,047;0,1;135,1;2;17;9,7;0,30;0,06;1,21;1,31;0,00;0,01;2,22;0,03;0,35;0,27;10,4;2,0;41,9;45,5;0,1;0,2;77,1;1,1;12,3;9,5;0,19;0,19;0;1;0;0;0;45;42;0;77;0;0;0;Ca-Mg;HCO3
6;Alsbach-Hähnlein;Tiefbrunnen I Hähnlein-West;;;3467360;5512640;467299;5510875;92;Borehole;435;;;;;Unconsolidated rocks;Pliocene;Neogene;-;-;B;-;Na-Ca;Cl;Iron-rich brine;10.04.1963;1;;"Diederich & Matthess 1972, pg. 254-255; Diederich et al. 1991, pg. 80-81";;17,2;;;;;;;;;;;;11249,1;18181;0,99;5100;224;1360;11100;0;144,5;;;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;2;5100;0;224;1360;0;252;144,5;0;0;11100;221,85;0,00;18,44;67,86;0,00;13,53;2,37;0,00;0,00;313,02;69,0;0,0;5,7;21,1;0,0;4,2;0,8;0,0;0,0;99,2;0,99;0,99;0;1;0;0;69;21;0;99;0;0;0;0;Na-Ca;Cl
7;Altenstadt (Hesse);Altenstadt I;;;3495542;5572886;495469;5571097;138,94;Borehole;372;294;294;;;Arkose, Sandstone, Conglomerate;Rotliegend;Permian;-;-;-;-;Na;HCO3-Cl;;01.04.1949;1;Dr. Pfeffer,  Hessisches Landesamt für Bodenforschung;"Hölting 1951, pg. 28-38; Schwille 1953, pg. 322-323; Scharpff 1974, Tab. 5 (Appendix)";Na = Na+K;18;;;;;;;;;;;394;;620;-0,01;174,7;3,65;4,01;74,45;9,6;353,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;174,7;0;3,65;4,01;0;0;353,8;0;9,6;74,45;7,60;0,00;0,30;0,20;0,00;0,00;5,80;0,00;0,20;2,10;93,8;0,0;3,7;2,5;0,0;0,0;71,6;0,0;2,5;25,9;-0,01;0,01;0;1;0;0;94;0;0;26;72;0;0;0;Na;HCO3-Cl
8;Bad Arolsen;Schlossbrunnen;;;3501500;5693580;501425;5691742;291,5;Borehole;401;;;;;Pelite;Bröckelschiefer (crumbled schist) (Z5-Z7);Permian;-;M;-;-;Ca-Mg;SO4;Ca-Mg-SO4-water;23.06.1972;1;Laboratorium Fresenius, Wiesbaden;"Hölting 1976, pg. 170-171, 192-195; Hölting 1981, pg. 142-143; Diederich et al. 1991, pg. 64-65";Depth: 401 m in Hölting 1981;14,3;;;;;;;;64,4;13,2;1,7;1647;1762;1790;-0,10;55;85,2;320,2;13,2;985,6;286,6;0,16;3,27;6,0;0,30;1,95;0,04;1,5;0,029;0,010;3,0;0,07;;27,3;0,58;3;50;22;;;;5;;;2;;5;9;13;;;;;;2;;;;29;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;2;55;3,27;85,2;320,2;0,04;1,95;286,6;3;985,6;13,2;2,39;0,08;7,01;15,98;0,00;0,10;4,70;0,05;20,50;0,37;9,4;0,3;27,4;62,5;0,0;0,4;18,3;0,2;80,0;1,5;-0,10;0,10;0;1;0;0;0;62;27;0;0;80;0;0;Ca-Mg;SO4
