y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.413758936371918,0.854603736290739,0,0,1.75908990488157,0.996405340017369
0.0025062656641604,0.00216277745224253,1.52107290730231e-07,0,0.00278072374257638,-9.09056327685184e-08,0,0,0,-0.505416763238114,0.854603736290739,-2.08618561225347e-09,0,1.69307628306843,0.99639321144719
0.0050125313283208,0.00524228231713628,3.05428804984787e-07,0,0.00601739151150736,-1.89986423508766e-07,0,0,0,-0.695856580449116,0.854603736290739,-4.75598368592572e-09,0,1.57142949860064,0.996392724414184
0.0075187969924812,0.00918373431499856,4.64763608029354e-07,0,0.0101639005220611,-2.98529931552899e-07,0,0,0,-0.861182270018766,0.854603736290739,-8.2403368195514e-09,0,1.48806928590776,0.996389091723704
0.0100250626566416,0.013894908638108,6.31009351643152e-07,0,0.0150318352720012,-4.15310797333544e-07,0,0,0,-1.00174646600168,0.854603736290739,-1.24082519142065e-08,0,1.43084649424426,0.996391253740989
0.012531328320802,0.0192353347233761,7.98842414786423e-07,0,0.0205280795432213,-5.37303902350051e-07,0,0,0,-1.12480253195746,0.854603736290739,-1.71772176456918e-08,0,1.38035131933996,0.996394030160422
0.0150375939849624,0.0251859049366673,9.70529321602967e-07,0,0.0266133871203129,-6.64853351739927e-07,0,0,0,-1.24022574043801,0.854603736290738,-2.25114598109854e-08,0,1.33971551075532,0.996387512503669
0.0175438596491228,0.0316739786302743,1.14346567580537e-06,0,0.033233386350745,-7.96316397024318e-07,0,0,0,-1.34473614802142,0.854603736290738,-2.83617134589354e-08,0,1.30374265022881,0.9963921086032
0.0200501253132832,0.0386746093548573,1.31823348777494e-06,0,0.0403546191936612,-9.31575639815841e-07,0,0,0,-1.44319531742188,0.854603736290738,-3.46957884769767e-08,0,1.27250580500282,0.996388549523226
0.0225563909774436,0.0461461273404702,1.49360670086377e-06,0,0.0479427927004836,-1.06969088757286e-06,0,0,0,-1.53468678740064,0.854603736290738,-4.14799414708211e-08,0,1.24443799620922,0.996388265667736
0.025062656641604,0.0540641890816257,1.66947408585116e-06,0,0.0559705226673743,-1.2102942332454e-06,0,0,0,-1.62104723564366,0.854603736290738,-4.86859524394264e-08,0,1.21923468332561,0.996389744430324
0.0275689223057644,0.0623999175874639,1.8450719058451e-06,0,0.0644118280242783,-1.35269190447865e-06,0,0,0,-1.70219982238221,0.854603736290737,-5.62861818158403e-08,0,1.1962773900834,0.996387588542084
0.0300751879699248,0.0711312236493309,2.02000441357366e-06,0,0.0732436177142073,-1.49638210387074e-06,0,0,0,-1.77890617176202,0.854603736290737,-6.42551030695945e-08,0,1.17531052814648,0.996387944301562
0.0325814536340852,0.0802350873218315,2.19361676883665e-06,0,0.082444016245619,-1.64071477314346e-06,0,0,0,-1.85126105562474,0.854603736290736,-7.25677695964697e-08,0,1.15603496706806,0.996387380656831
0.0350877192982456,0.0896913339054525,2.36535271821936e-06,0,0.0919925180270504,-1.78508050533063e-06,0,0,0,-1.91960412925692,0.854603736290736,-8.1200061591938e-08,0,1.13827739327685,0.996387707782008
0.037593984962406,0.099479758507372,2.53452919662937e-06,0,0.101869347827004,-1.92878097288533e-06,0,0,0,-1.98401980639942,0.854603736290736,-9.01281117102217e-08,0,1.12187383130157,0.996386630232743
0.0401002506265664,0.109581353620314,2.70046451148998e-06,0,0.112055353996939,-2.07109865436648e-06,0,0,0,-2.04465415961686,0.854603736290735,-9.93282703019479e-08,0,1.10671293437644,0.996386855890058
0.0426065162907268,0.119977174162298,2.86239598719622e-06,0,0.122531697954724,-2.21124672346452e-06,0,0,0,-2.10154394009934,0.854603736290734,-1.0877684699334e-07,0,1.09269938677885,0.996386369052585
0.0451127819548872,0.130648689270172,3.01953411715895e-06,0,0.133279720026079,-2.34840164459956e-06,0,0,0,-2.15472987189319,0.854603736290734,-1.18450042821965e-07,0,1.07976367477231,0.996387083787693
0.0476190476190476,0.141577295328989,3.17104064797574e-06,0,0.14428077432021,-2.48169166575763e-06,0,0,0,-2.20420408322315,0.854603736290733,-1.28323843094051e-07,0,1.06784876195545,0.996386987368654
0.050125313283208,0.152744420641431,3.31605441080446e-06,0,0.155516135586511,-2.6102147714362e-06,0,0,0,-2.24995232034395,0.854603736290733,-1.38373990098658e-07,0,1.05691204906012,0.996385817339196
0.0526315789473684,0.164131294054961,3.45369254460138e-06,0,0.166966908478843,-2.73304408310793e-06,0,0,0,-2.29193599966532,0.854603736290732,-1.48575962784357e-07,0,1.04691935514825,0.996386239722352
0.0551378446115288,0.175718976457433,3.58307101764169e-06,0,0.178613980408369,-2.84924618201568e-06,0,0,0,-2.33011414416844,0.854603736290731,-1.58905009730053e-07,0,1.03784438776902,0.996386131171038
0.0576441102756892,0.187488276763581,3.70331645338194e-06,0,0.190437989103621,-2.95789570561189e-06,0,0,0,-2.36443694364896,0.85460373629073,-1.6933620930802e-07,0,1.02966550413932,0.996385980415222
0.0601503759398496,0.199419766661903,3.81359549499297e-06,0,0.202419321022724,-3.05810465574751e-06,0,0,0,-2.3948573619588,0.85460373629073,-1.79844583372152e-07,0,1.02236360609782,0.996386318190199
0.06265664160401,0.211493784812213,3.91315279954716e-06,0,0.214538141076318,-3.14906100423814e-06,0,0,0,-2.42133311286214,0.854603736290729,-1.90405268276846e-07,0,1.01591899331681,0.996385335310338
0.0651629072681704,0.223690490595778,4.0013656501153e-06,0,0.226774472238388,-3.23008226183733e-06,0,0,0,-2.44383881676461,0.854603736290728,-2.00993759445664e-07,0,1.01030810752217,0.996386312839668
0.0676691729323308,0.235989978347839,4.07780700186073e-06,0,0.239108331966604,-3.30067649805884e-06,0,0,0,-2.46237632688355,0.854603736290727,-2.11586226275217e-07,0,1.00550046858153,0.996385208008311
0.0701754385964912,0.248372438322669,4.14231121811358e-06,0,0.251519934852552,-3.36060533889864e-06,0,0,0,-2.47698755418029,0.854603736290726,-2.22159886692899e-07,0,1.00145590448414,0.996385996364978
0.0726817042606516,0.260818399628397,4.19502560665383e-06,0,0.263989961913035,-3.40993276982061e-06,0,0,0,-2.48777030483061,0.854603736290726,-2.32693412469117e-07,0,0.998123071265606,0.996385884804187
0.075187969924812,0.273309039372234,4.23643405791918e-06,0,0.27649987578721,-3.44904693830341e-06,0,0,0,-2.49488637990314,0.854603736290725,-2.4316731931063e-07,0,0.995439534942341,0.996385210942805
0.0776942355889724,0.285826510501645,4.2673471885411e-06,0,0.289032256246906,-3.47864995625842e-06,0,0,0,-2.49856613434874,0.854603736290724,-2.53564298040357e-07,0,0.99333317484358,0.99638599666896
0.0802005012531328,0.298354294240424,4.28885405830637e-06,0,0.301571123155736,-3.49971107613358e-06,0,0,0,-2.49910673572003,0.854603736290724,-2.6386944545917e-07,0,0.991725247530905,0.99638529478155
0.0827067669172932,0.310877507620132,4.30223965676399e-06,0,0.314102207849827,-3.51338813742671e-06,0,0,0,-2.49686088096721,0.854603736290723,-2.74070364928818e-07,0,0.990534311423735,0.996386408614883
0.0852130325814536,0.323383144362872,4.30888504084578e-06,0,0.326613138911317,-3.52093299895892e-06,0,0,0,-2.4922171055918,0.854603736290722,-2.84157129337979e-07,0,0.989680522798592,0.99638431324333
0.087719298245614,0.335860191939188,4.31016711481519e-06,0,0.339093524628815,-3.52359737602194e-06,0,0,0,-2.48557828145314,0.854603736290722,-2.94122120638028e-07,0,0.989089349880408,0.99638669327466
0.0902255639097744,0.348299659560164,4.30736896941673e-06,0,0.351534930229056,-3.5225489809903e-06,0,0,0,-2.4773406465484,0.854603736290721,-3.03959773436867e-07,0,0.988694723664116,0.996385685871259
0.0927318295739348,0.360694482582141,4.30161282709752e-06,0,0.363930756084778,-3.51880935816212e-06,0,0,0,-2.46787084016139,0.854603736290721,-3.13666257320615e-07,0,0.988440926925769,0.996384878173613
0.0952380952380952,0.373039330356456,4.29382412685023e-06,0,0.376276037682926,-3.51322074759662e-06,0,0,0,-2.45749133605367,0.85460373629072,-3.23239138300931e-07,0,0.988283202489222,0.996386325471922
0.0977443609022556,0.385330361559387,4.28472262477366e-06,0,0.388567198037577,-3.50643791356432e-06,0,0,0,-2.44647130041575,0.85460373629072,-3.32677052258036e-07,0,0.988187394218819,0.996385320385105
0.100250626566416,0.397564941998179,4.27483488725093e-06,0,0.400801783130929,-3.49893972535359e-06,0,0,0,-2.4350247814891,0.854603736290719,-3.41979413776594e-07,0,0.988128762757807,0.996385926353469
0.102756892230576,0.409741377887951,4.26452064022125e-06,0,0.412978202204137,-3.49105326046352e-06,0,0,0,-2.42331239678399,0.854603736290719,-3.51146173331931e-07,0,0.988090470809692,0.996385609656729
0.105263157894737,0.42185865109579,4.25400789196796e-06,0,0.425095493099372,-3.48298594101441e-06,0,0,0,-2.4114472080077,0.854603736290719,-3.60177628162967e-07,0,0.988061730765001,0.996385666889657
0.107769423558897,0.433916211932096,4.24342790288483e-06,0,0.437153127323242,-3.47485729778751e-06,0,0,0,-2.39950553207287,0.854603736290719,-3.69074284350119e-07,0,0.988036202950752,0.996385414040818
0.110275689223058,0.445913813946102,4.23284485323695e-06,0,0.449150855341249,-3.46672596889911e-06,0,0,0,-2.38753360260195,0.854603736290719,-3.77836761470418e-07,0,0.988010602390869,0.996386027425468
0.112781954887218,0.45785137969266,4.22228233087891e-06,0,0.461088591767022,-3.4586137537754e-06,0,0,0,-2.37555649155752,0.854603736290719,-3.86465732255491e-07,0,0.987983493078767,0.996385825449748
0.115288220551378,0.469728922791189,4.21174135650898e-06,0,0.472966338299279,-3.45052190891036e-06,0,0,0,-2.36358704705872,0.854603736290719,-3.94961887711477e-07,0,0.987954527754091,0.996385538840461
0.117794486215539,0.481546496805511,4.20121219914085e-06,0,0.484784132825445,-3.442441867107e-06,0,0,0,-2.3516281338636,0.854603736290719,-4.03325918535511e-07,0,0.98792391378139,0.996385604767819
0.120300751879699,0.493304150124595,4.19068369415506e-06,0,0.496542020386606,-3.43436371553509e-06,0,0,0,-2.33967886543586,0.854603736290719,-4.11558508156655e-07,0,0.987891966462763,0.996385989178574
0.12280701754386,0.505001930910031,4.18014532162537e-06,0,0.508240041245443,-3.42627801568966e-06,0,0,0,-2.32773819521095,0.854603736290719,-4.19660331321263e-07,0,0.987859071011915,0.996385659283158
0.12531328320802,0.516639874394175,4.16958820709316e-06,0,0.519878224274458,-3.41817681093693e-06,0,0,0,-2.31580216638943,0.85460373629072,-4.27632054575381e-07,0,0.987825549072581,0.996385916402233
0.12781954887218,0.528217993811058,4.15900733488738e-06,0,0.531456586616925,-3.41005561794273e-06,0,0,0,-2.30386880960361,0.85460373629072,-4.35474338923776e-07,0,0.987791569523454,0.996385769173271
0.130325814536341,0.539736303203259,4.1483994973923e-06,0,0.542975136623498,-3.40191151451399e-06,0,0,0,-2.29193665265239,0.854603736290721,-4.43187841819523e-07,0,0.987757288726674,0.99638576121511
0.132832080200501,0.551194800227165,4.13776321161393e-06,0,0.554433875772888,-3.39374318754959e-06,0,0,0,-2.28000387959729,0.854603736290721,-4.50773218674538e-07,0,0.987722743985275,0.99638571648506
0.135338345864662,0.562593483175676,4.12709811791671e-06,0,0.565832802080717,-3.38555029623388e-06,0,0,0,-2.26807086707555,0.854603736290722,-4.58231124223733e-07,0,0.987687961953635,0.99638584926277
0.137844611528822,0.573932349918261,4.11640363499732e-06,0,0.577171911273056,-3.37733232340019e-06,0,0,0,-2.25613650817936,0.854603736290722,-4.65562212794135e-07,0,0.9876529579111,0.996385760902709
0.140350877192982,0.585211390257388,4.10568027194538e-06,0,0.588451197786356,-3.36908974569132e-06,0,0,0,-2.24420090343591,0.854603736290723,-4.72767138939476e-07,0,0.987617691531608,0.996386151862682
0.142857142857143,0.5964306021949,4.09492828235412e-06,0,0.599670656439849,-3.36082277232723e-06,0,0,0,-2.23226445674586,0.854603736290724,-4.79846557534915e-07,0,0.987582166862638,0.996385221578512
0.145363408521303,0.607589978525111,4.08414763766534e-06,0,0.610830282251607,-3.35253140102568e-06,0,0,0,-2.22032678545432,0.854603736290725,-4.86801123608625e-07,0,0.987546360340261,0.996386417988368
0.147869674185464,0.618689515160328,4.07333831956913e-06,0,0.621930070697473,-3.34421561903111e-06,0,0,0,-2.20838852231658,0.854603736290726,-4.93631492412518e-07,0,0.98751026557278,0.996385600169874
0.150375939849624,0.629729209116895,4.06249995686186e-06,0,0.63297001734968,-3.33587510483201e-06,0,0,0,-2.19644912618936,0.854603736290728,-5.00338319212278e-07,0,0.987473882905579,0.996386218297225
0.152882205513784,0.640709052932062,4.05163258272871e-06,0,0.643950117909331,-3.32750990789116e-06,0,0,0,-2.18450899798822,0.854603736290729,-5.06922259412515e-07,0,0.987437189668853,0.996385735171223
0.155388471177945,0.651629046412741,4.04073574776865e-06,0,0.654870368426494,-3.31911962200657e-06,0,0,0,-2.1725682101673,0.85460373629073,-5.13383968419855e-07,0,0.987400202179033,0.996385774747914
0.157894736842105,0.662489182466243,4.02980927387902e-06,0,0.665730764513917,-3.3107041118283e-06,0,0,0,-2.1606261409763,0.854603736290732,-5.19724101614277e-07,0,0.987362901274422,0.996385675727304
0.160401002506266,0.673289456840835,4.01885311762031e-06,0,0.676531302094167,-3.30226334104529e-06,0,0,0,-2.14868372014352,0.854603736290733,-5.25943314513862e-07,0,0.987325282219294,0.996386458389235
0.162907268170426,0.684029868671708,4.00786655554342e-06,0,0.687271977033886,-3.29379667232594e-06,0,0,0,-2.13674023408041,0.854603736290735,-5.32042262515707e-07,0,0.987287358085777,0.996385377371904
0.165413533834586,0.694710408889888,3.99684961148831e-06,0,0.697952784894415,-3.28530415114026e-06,0,0,0,-2.12479573850755,0.854603736290737,-5.38021601074544e-07,0,0.987249101782182,0.996385923610847
0.167919799498747,0.705331076793059,3.98580201870309e-06,0,0.708573721318243,-3.2767855323543e-06,0,0,0,-2.11285065002186,0.854603736290738,-5.43881985707218e-07,0,0.987210525020975,0.996386582135205
0.170426065162907,0.715891866068577,3.9747233954394e-06,0,0.719134781636167,-3.26824050074346e-06,0,0,0,-2.10090427941875,0.85460373629074,-5.49624071900565e-07,0,0.987171613418173,0.996385269838562
0.172932330827068,0.726392771571382,3.96361375205137e-06,0,0.729635961602292,-3.25966906845546e-06,0,0,0,-2.08895737818129,0.854603736290742,-5.55248515241821e-07,0,0.987132359371942,0.996386358999289
0.175438596491228,0.736833791819689,3.9524725681091e-06,0,0.74007725676243,-3.25107077629625e-06,0,0,0,-2.07700934932416,0.854603736290745,-5.60755971255992e-07,0,0.987092771594111,0.9963854943753
0.177944862155388,0.747214917751969,3.94129978876823e-06,0,0.750458662430506,-3.24244559999211e-06,0,0,0,-2.06506038256685,0.854603736290747,-5.66147095527773e-07,0,0.987052824613406,0.996386579004306
0.180451127819549,0.757536149152108,3.93009501795436e-06,0,0.76078017427475,-3.23379318049169e-06,0,0,0,-2.05311079584881,0.854603736290749,-5.71422543659512e-07,0,0.987012532859951,0.996385722503636
0.182957393483709,0.767797479112928,3.91885775751856e-06,0,0.771041787700954,-3.2251131017798e-06,0,0,0,-2.04115996967574,0.854603736290752,-5.76582971190578e-07,0,0.986971882523029,0.996385762368644
0.18546365914787,0.777998903113006,3.90758800507188e-06,0,0.781243497903421,-3.21640536235388e-06,0,0,0,-2.02920831430807,0.854603736290754,-5.81629033728829e-07,0,0.986930868468457,0.99638637442256
0.18796992481203,0.788140416836069,3.89628535153226e-06,0,0.791385300145331,-3.20766961080354e-06,0,0,0,-2.01725569822721,0.854603736290757,-5.86561386881285e-07,0,0.986889487288548,0.996385598513011
0.19047619047619,0.798222015079767,3.8849494648125e-06,0,0.801467189640403,-3.19890556490526e-06,0,0,0,-2.00530210629684,0.85460373629076,-5.91380686257964e-07,0,0.986847732204622,0.996386518628543
0.192982456140351,0.808243693244691,3.87358005476739e-06,0,0.811489161523612,-3.19011297588026e-06,0,0,0,-1.99334750430281,0.854603736290762,-5.96087587481226e-07,0,0.986805598881164,0.996385123438922
0.195488721804511,0.81820544579646,3.86217688759562e-06,0,0.821451210824349,-3.18129164662603e-06,0,0,0,-1.98139185045046,0.854603736290765,-6.00682746189741e-07,0,0.986763079163566,0.996386963344175
0.197994987468672,0.828107267921311,3.8507396370465e-06,0,0.831353332502865,-3.17244129794212e-06,0,0,0,-1.96943530644873,0.854603736290769,-6.05166818041776e-07,0,0.986720167671234,0.996385701257864
0.200501253132832,0.837949155207275,3.83926782533109e-06,0,0.841195521633692,-3.16356151848465e-06,0,0,0,-1.95747772191019,0.854603736290772,-6.09540458681044e-07,0,0.986676861720743,0.996386121892647
0.203007518796992,0.847731101709599,3.82776117068338e-06,0,0.850977773038588,-3.15465207108292e-06,0,0,0,-1.94551902418953,0.854603736290775,-6.13804323759168e-07,0,0.986633152107358,0.996385803683293
0.205513784461153,0.857453102276909,3.816219463477e-06,0,0.860700081210883,-3.14571277847657e-06,0,0,0,-1.93355920681695,0.854603736290778,-6.17959068960838e-07,0,0.986589031306399,0.996386709088349
0.208020050125313,0.867115150968674,3.80464245077944e-06,0,0.870362440950661,-3.13674342735989e-06,0,0,0,-1.92159840036791,0.854603736290782,-6.22005349997452e-07,0,0.986544490374554,0.996385002108106
0.210526315789474,0.876717243702006,3.79302962140441e-06,0,0.879964847224758,-3.12774357537399e-06,0,0,0,-1.90963662451589,0.854603736290786,-6.2594382256568e-07,0,0.986499528510409,0.996386745534857
0.213032581453634,0.886259374404616,3.78138064584618e-06,0,0.889507294261878,-3.11871294525366e-06,0,0,0,-1.89767344854122,0.854603736290789,-6.29775142358847e-07,0,0.986454135110925,0.996386086382522
0.215538847117794,0.895741536082489,3.76969539512742e-06,0,0.898989776686842,-3.10965143317538e-06,0,0,0,-1.88570944310509,0.854603736290793,-6.33499965121209e-07,0,0.986408297737411,0.99638568496003
0.218045112781955,0.905163726557517,3.757973244228e-06,0,0.908412289213157,-3.10055849177636e-06,0,0,0,-1.87374429458895,0.854603736290797,-6.37118946561455e-07,0,0.986362022338535,0.996386800058144
0.220551378446115,0.914525936714926,3.74621389675739e-06,0,0.917774826052608,-3.09143388151669e-06,0,0,0,-1.86177786225075,0.854603736290801,-6.40632742389666e-07,0,0.986315288840412,0.996385320432283
0.223057644110276,0.923828163249144,3.73441706129618e-06,0,0.92707738164088,-3.08227734503273e-06,0,0,0,-1.84981046999301,0.854603736290805,-6.44042008337272e-07,0,0.986268098460633,0.996386818111998
0.225563909774436,0.933070399150994,3.72258224998259e-06,0,0.9363199501324,-3.07308847026425e-06,0,0,0,-1.83784172827924,0.854603736290809,-6.47347400117666e-07,0,0.98622043921239,0.996385525323163
0.228070175438596,0.942252638575398,3.71070919812227e-06,0,0.945502525706338,-3.06386703151049e-06,0,0,0,-1.825871943582,0.854603736290814,-6.50549573462678e-07,0,0.986172303340427,0.996386516458231
0.230576441102757,0.951374876372223,3.69879740724313e-06,0,0.954625102474171,-3.05461260019429e-06,0,0,0,-1.8139008662974,0.854603736290818,-6.53649184090581e-07,0,0.98612368578215,0.996385674071557
0.233082706766917,0.960437105032906,3.68684657112649e-06,0,0.963687674261639,-3.04532492061109e-06,0,0,0,-1.80192855639841,0.854603736290823,-6.5664688772931e-07,0,0.986074572736151,0.996386963755577
0.235588972431078,0.96943931972601,3.67485625506017e-06,0,0.972690235007799,-3.03600361765704e-06,0,0,0,-1.78995509204266,0.854603736290828,-6.5954334010872e-07,0,0.986024960077637,0.996385358967109
0.238095238095238,0.978381513403494,3.66282604158132e-06,0,0.981632778546198,-3.02664833772179e-06,0,0,0,-1.77798023616639,0.854603736290832,-6.62339196948543e-07,0,0.985974836527611,0.996386847436204
0.240601503759398,0.987263679678741,3.65075559533187e-06,0,0.990515298656241,-3.01725879508302e-06,0,0,0,-1.76600428379669,0.854603736290837,-6.65035113972022e-07,0,0.985924193029617,0.996385323468985
0.243107769423559,0.996085813375492,3.63864432344567e-06,0,0.999337788970524,-3.00783447977607e-06,0,0,0,-1.75402694151602,0.854603736290842,-6.67631746882764e-07,0,0.985873024502664,0.996386787881648
0.245614035087719,1.00484790593711,3.62649196027789e-06,0,1.00810024271009,-2.99837517314081e-06,0,0,0,-1.74204812382324,0.854603736290847,-6.70129751390833e-07,0,0.985821313835137,0.996386228164573
0.24812030075188,1.01354995161986,3.61429817773996e-06,0,1.01680265359128,-2.98888059221735e-06,0,0,0,-1.73006825235272,0.854603736290852,-6.72529783212061e-07,0,0.985769054815204,0.996385408970923
0.25062656641604,1.02219194485844,3.60206225636644e-06,0,1.02544501522085,-2.97935011794185e-06,0,0,0,-1.71808698035289,0.854603736290858,-6.74832498022364e-07,0,0.985716242251065,0.996387071640911
0.2531328320802,1.03077387735578,3.5897838671747e-06,0,1.03402732052977,-2.96978347529606e-06,0,0,0,-1.7061041452881,0.854603736290863,-6.77038551490716e-07,0,0.985662860406712,0.996385619492857
0.255639097744361,1.03929574236715,3.57746265070891e-06,0,1.04254956291242,-2.96018035638488e-06,0,0,0,-1.69412023348717,0.854603736290869,-6.79148599285037e-07,0,0.985608900256289,0.99638657034042
0.258145363408521,1.04775753495403,3.56509779707144e-06,0,1.05101173558247,-2.95054006217098e-06,0,0,0,-1.68213481387029,0.854603736290874,-6.81163297031647e-07,0,0.985554358513291,0.996385925613024
0.260651629072682,1.05615924521678,3.55268896248872e-06,0,1.05941383115003,-2.94086230867644e-06,0,0,0,-1.6701477429643,0.85460373629088,-6.83083300347944e-07,0,0.985499215071584,0.996386407100117
0.263157894736842,1.06450086701098,3.5402358294651e-06,0,1.06775584234039,-2.93114682265102e-06,0,0,0,-1.65815940438525,0.854603736290886,-6.84909264853945e-07,0,0.985443461688691,0.996386171715644
0.265664160401002,1.07278239310098,3.52773770970168e-06,0,1.0760377618305,-2.92139301576693e-06,0,0,0,-1.64616948885309,0.854603736290891,-6.86641846140016e-07,0,0.985387087354517,0.996386329343312
0.268170426065163,1.0810038151664,3.51519422836239e-06,0,1.08425958207121,-2.91160057124304e-06,0,0,0,-1.63417794908327,0.854603736290897,-6.88281699781667e-07,0,0.985330077411577,0.996386068698538
0.270676691729323,1.08916512558148,3.50260491184965e-06,0,1.09242129559914,-2.90176908480639e-06,0,0,0,-1.62218508589966,0.854603736290903,-6.89829481337432e-07,0,0.985272419891509,0.996386498273349
0.273182957393484,1.0972663180486,3.48996902256966e-06,0,1.10052289469918,-2.8918979227172e-06,0,0,0,-1.61019052331054,0.85460373629091,-6.91285846328619e-07,0,0.98521410653214,0.996386337330262
0.275689223057644,1.10530738227823,3.4772861634301e-06,0,1.10856437141294,-2.88198675364954e-06,0,0,0,-1.59819435064429,0.854603736290916,-6.92651450256262e-07,0,0.985155117047916,0.996386322805681
0.278195488721805,1.11328831243972,3.46455580907041e-06,0,1.11654571799288,-2.87203512271058e-06,0,0,0,-1.58619667897971,0.854603736290922,-6.93926948592731e-07,0,0.985095445130025,0.996385506203584
0.280701754385965,1.1212090989447,3.4517773432739e-06,0,1.12446692638144,-2.86204250752931e-06,0,0,0,-1.57419721605256,0.854603736290929,-6.95112996772089e-07,0,0.985035073359024,0.996386697446808
0.283208020050125,1.12906973397223,3.43895023359553e-06,0,1.13232798825285,-2.85200845281879e-06,0,0,0,-1.56219623597473,0.854603736290935,-6.96210250198168e-07,0,0.984973988815112,0.996386023531418
0.285714285714286,1.13687020951417,3.42607376948345e-06,0,1.14012889513487,-2.84193235094789e-06,0,0,0,-1.55019337429665,0.854603736290942,-6.97219364234874e-07,0,0.984912178162825,0.996386724701616
0.288220551378446,1.1446105152828,3.41314750257332e-06,0,1.14786963843981,-2.83181382451192e-06,0,0,0,-1.53818885317737,0.854603736290949,-6.98140994212959e-07,0,0.984849621677862,0.996386079582228
0.290726817042607,1.15229064464147,3.40017075875624e-06,0,1.15555020959512,-2.82165229236434e-06,0,0,0,-1.52618259726694,0.854603736290956,-6.98975795418071e-07,0,0.984786310395332,0.996386275314754
0.293233082706767,1.15991058670769,3.38714293820457e-06,0,1.16317059970916,-2.81144724760318e-06,0,0,0,-1.5141744003379,0.854603736290962,-6.99724423089399e-07,0,0.984722223198989,0.996386415736483
0.295739348370927,1.1674703333915,3.37406346504058e-06,0,1.17073079976596,-2.80119819655555e-06,0,0,0,-1.50216455882575,0.854603736290969,-7.00387532420453e-07,0,0.984657346634133,0.996386636043272
0.298245614035088,1.17496987570557,3.36093151205963e-06,0,1.17823080070044,-2.79090443148479e-06,0,0,0,-1.49015276067983,0.854603736290977,-7.00965778547429e-07,0,0.984591665338953,0.996385831137818
0.300751879699248,1.18240920332128,3.34774654206403e-06,0,1.185670593139,-2.78056549660903e-06,0,0,0,-1.47813900383067,0.854603736290984,-7.01459816553106e-07,0,0.984525159871195,0.996386554659844
0.303258145363409,1.18978830703284,3.33450791879446e-06,0,1.19305016753706,-2.77018084776962e-06,0,0,0,-1.46612339186706,0.854603736290991,-7.01870301463916e-07,0,0.984457813796417,0.996386138588137
0.305764411027569,1.19710717723052,3.32121481196612e-06,0,1.20036951424601,-2.7597497749214e-06,0,0,0,-1.45410580443143,0.854603736290998,-7.02197888241345e-07,0,0.984389609905456,0.99638637526923
0.308270676691729,1.20436580371083,3.30786649114298e-06,0,1.2076286232906,-2.74927165508402e-06,0,0,0,-1.44208611282588,0.854603736291006,-7.02443231781148e-07,0,0.984320528989744,0.996386091485901
0.31077694235589,1.21156417565782,3.29446232562456e-06,0,1.21482748424815,-2.73874595282066e-06,0,0,0,-1.43006426652787,0.854603736291013,-7.02606986914283e-07,0,0.984250549339867,0.996387225106364
0.31328320802005,1.21870228248276,3.28100163835908e-06,0,1.2219660867082,-2.72817209108917e-06,0,0,0,-1.41804041874026,0.854603736291021,-7.02689808400292e-07,0,0.984179650361161,0.996385834164203
0.315789473684211,1.22578011442948,3.26748359180465e-06,0,1.22904442044803,-2.71754935162508e-06,0,0,0,-1.4060144346252,0.854603736291029,-7.0269235091761e-07,0,0.984107814901573,0.996385985273846
0.318295739348371,1.23279765981753,3.25390741255934e-06,0,1.23606247468745,-2.70687707598325e-06,0,0,0,-1.39398615983102,0.854603736291036,-7.02615269061408e-07,0,0.984035019794445,0.996386835078851
0.320802005012531,1.23975490765886,3.24027231014012e-06,0,1.24302023825561,-2.69615458962609e-06,0,0,0,-1.38195574628396,0.854603736291044,-7.02459217340375e-07,0,0.983961243033162,0.996386300222962
0.323308270676692,1.24665184710152,3.22657738267103e-06,0,1.24991769995211,-2.68538112102866e-06,0,0,0,-1.36992293509249,0.854603736291052,-7.02224850170847e-07,0,0.983886463539076,0.996386206290976
0.325814536340852,1.25348846527101,3.21282191074404e-06,0,1.25675484830708,-2.67455605917332e-06,0,0,0,-1.3578877888761,0.85460373629106,-7.01912821872712e-07,0,0.983810654886561,0.996386190245538
0.328320802005013,1.26026475156023,3.19900497658215e-06,0,1.26353167153144,-2.66367861769664e-06,0,0,0,-1.34585029605467,0.854603736291068,-7.0152378666332e-07,0,0.983733796089845,0.996386613770415
0.330827067669173,1.26698069277325,3.1851256674499e-06,0,1.27024815735909,-2.65274802042404e-06,0,0,0,-1.33381015935292,0.854603736291076,-7.01058398652232e-07,0,0.983655858909157,0.996386478382672
0.333333333333333,1.27363627612467,3.17118323882307e-06,0,1.27690429344693,-2.64176363320789e-06,0,0,0,-1.32176762322243,0.854603736291085,-7.00517311834735e-07,0,0.983576816452254,0.996386441793609
0.335839598997494,1.28023148996785,3.15717665612203e-06,0,1.28350006739814,-2.6307245696821e-06,0,0,0,-1.309722543397,0.854603736291093,-6.99901180084686e-07,0,0.983496645237345,0.996386026596307
0.338345864661654,1.28676632034486,3.14310498031438e-06,0,1.29003546622536,-2.61963003043259e-06,0,0,0,-1.29767466995206,0.854603736291101,-6.99210657148691e-07,0,0.983415315081717,0.99638684469856
