y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,0.0831912851931094,0.854820815146821,0,0,1.48007127266713,0.998271504476438
0.0025062656641604,-0.000291011684336983,1.26426100925485e-07,0,0.00144333918412009,-7.97617261528372e-08,0,0,0,-0.0468537707928891,0.854820815146821,-1.49434498250665e-09,0,1.60386639961063,0.998273561933717
0.0050125313283208,0.000388015707383776,3.12662960716518e-07,0,0.00214087790854671,-1.98270471672194e-07,0,0,0,-0.13702605617326,0.854820815146821,-2.82722747640064e-09,0,1.56691788715315,0.998272707452122
0.0075187969924812,0.000972101906980567,4.40153819885607e-07,0,0.00316339658892732,-2.91705160406656e-07,0,0,0,-0.134813821222363,0.854820815146821,-4.51134421692959e-09,0,1.42424841230305,0.998272886841732
0.0100250626566416,0.00181024438183442,6.18090305325357e-07,0,0.00434939305435189,-4.1538030362304e-07,0,0,0,-0.182445210678158,0.854820815146821,-6.59482288172404e-09,0,1.40157221784289,0.998272844325551
0.012531328320802,0.00278174884709345,7.76583499376868e-07,0,0.00560487848927222,-5.3397165045894e-07,0,0,0,-0.206630168692063,0.854820815146821,-8.90416968698113e-09,0,1.34285596216417,0.998272383098211
0.0150375939849624,0.00388973708589252,9.46103424438171e-07,0,0.007002298982358,-6.61416216067782e-07,0,0,0,-0.233631285140346,0.854820815146821,-1.15070827083633e-08,0,1.30641864104301,0.998272768587481
0.0175438596491228,0.00512449026408543,1.11483932048174e-06,0,0.00849481228692489,-7.91678940502326e-07,0,0,0,-0.257610343647863,0.854820815146821,-1.43500195998575e-08,0,1.27171967910266,0.998272544818959
0.0200501253132832,0.00647354235465989,1.28466524468196e-06,0,0.0100904227979445,-9.25160010936255e-07,0,0,0,-0.279929852303457,0.854820815146821,-1.7428623152189e-08,0,1.24154233778576,0.998272676549124
0.0225563909774436,0.00793205437208385,1.45479666137931e-06,0,0.0117800269527665,-1.06105521424061e-06,0,0,0,-0.301044468631724,0.854820815146821,-2.07270904033874e-08,0,1.2148525026213,0.998272419058171
0.025062656641604,0.00949222666240854,1.62414189667539e-06,0,0.0135590253110253,-1.19841761613497e-06,0,0,0,-0.320831795250009,0.85482081514682,-2.42326060830465e-08,0,1.19074881190909,0.99827255466056
0.0275689223057644,0.0111491468273333,1.79225668914853e-06,0,0.0154228293497355,-1.33661073879695e-06,0,0,0,-0.339617489472271,0.85482081514682,-2.7933459088208e-08,0,1.16904591709333,0.998272434031693
0.0300751879699248,0.0128973700156009,1.95820477541293e-06,0,0.017366747355295,-1.4747360686703e-06,0,0,0,-0.357382032522502,0.85482081514682,-3.18177987265719e-08,0,1.14932759775551,0.998272475437607
0.0325814536340852,0.014732290829909,2.1212355088784e-06,0,0.0193864396395135,-1.61197073819964e-06,0,0,0,-0.374238786405625,0.85482081514682,-3.5874267984006e-08,0,1.13140630746791,0.998272310379299
0.0350877192982456,0.0166493438136052,2.28043986435799e-06,0,0.0214775096071351,-1.74738314052412e-06,0,0,0,-0.390203628603394,0.85482081514682,-4.00914107329074e-08,0,1.11509101659385,0.998272488893201
0.037593984962406,0.0186441946701679,2.43490665641898e-06,0,0.0236356107299112,-1.88001832853513e-06,0,0,0,-0.405308700513699,0.854820815146819,-4.44577345661099e-08,0,1.10025293940428,0.998272220867295
0.0401002506265664,0.0207125490684425,2.58367321464822e-06,0,0.0258563504951556,-2.00887379505693e-06,0,0,0,-0.419558369809845,0.854820815146819,-4.8961556119919e-08,0,1.08678604409294,0.998272499134231
0.0426065162907268,0.0228501359375822,2.72577272629604e-06,0,0.0281352937195171,-2.13293471094377e-06,0,0,0,-0.432951711044607,0.854820815146818,-5.35909813048242e-08,0,1.07460816499663,0.998272417911834
0.0451127819548872,0.0250526441944653,2.86025699168737e-06,0,0.0304679519787222,-2.25119864424122e-06,0,0,0,-0.445477655791852,0.854820815146818,-5.83338924458625e-08,0,1.06365091146026,0.998272107039196
0.0476190476190476,0.027315696254007,2.98624003166389e-06,0,0.0328497987532114,-2.36271660826268e-06,0,0,0,-0.457121034322114,0.854820815146818,-6.31779904729877e-08,0,1.05385479771995,0.998272393184736
0.050125313283208,0.0296348301949076,3.10294223926742e-06,0,0.0352762960008358,-2.46663684960741e-06,0,0,0,-0.467864844140134,0.854820815146817,-6.81108766424297e-08,0,1.04516406633773,0.998272397241659
0.0526315789473684,0.0320055011776078,3.20973704117059e-06,0,0.0377429350676284,-2.56225116819902e-06,0,0,0,-0.477694067398545,0.854820815146817,-7.31201752338891e-08,0,1.03752281971649,0.998272064282444
0.0551378446115288,0.0344230998688147,3.30619291456728e-06,0,0.040245286979954,-2.64903733898732e-06,0,0,0,-0.486599208443175,0.854820815146816,-7.8193688464089e-08,0,1.03087197905111,0.998272431124742
0.0576441102756892,0.0368829893463782,3.39210555217003e-06,0,0.0427790584774185,-2.72669212312943e-06,0,0,0,-0.494579715939077,0.854820815146816,-8.33195725876945e-08,0,1.02514739789332,0.998272216268328
0.0601503759398496,0.0393805570904964,3.46751506034431e-06,0,0.0453401493873053,-2.79514975446368e-06,0,0,0,-0.501646680252959,0.854820815146815,-8.84865200264194e-08,0,1.02027910825623,0.998272189339344
0.06265664160401,0.0419112787475132,3.53270536404409e-06,0,0.0479247059255814,-2.85458297039813e-06,0,0,0,-0.50782470907162,0.854820815146814,-9.36839316105266e-08,0,1.01619163182889,0.998272433248824
0.0651629072681704,0.0444707884492115,3.58818505177946e-06,0,0.0505291660609055,-2.90538571629458e-06,0,0,0,-0.513152536715641,0.854820815146814,-9.8902063665503e-08,0,1.0128052749639,0.998272112562316
0.0676691729323308,0.0470549486129687,3.63465183119297e-06,0,0.0531502936853755,-2.94813967455652e-06,0,0,0,-0.517682288481244,0.854820815146813,-1.04132137640131e-07,0,1.01003811037147,0.998272416782613
0.0701754385964912,0.049659913089604,3.67294518075043e-06,0,0.0557851994789286,-2.98356911550466e-06,0,0,0,-0.521477554243449,0.854820815146812,-1.09366405005782e-07,0,1.00780833166108,0.998272030965666
0.0726817042606516,0.052282177954051,3.70399294748332e-06,0,0.0584313483469112,-3.01248973212238e-06,0,0,0,-0.524610504034322,0.854820815146812,-1.14598165462959e-07,0,1.00603667321872,0.998272323181651
0.075187969924812,0.0549186161518943,3.72875795174615e-06,0,0.0610865539037978,-3.03575741813943e-06,0,0,0,-0.527158387253699,0.854820815146811,-1.19821741638329e-07,0,1.00464858300485,0.998272290580666
0.0776942355889724,0.0575664937527129,3.74819001133778e-06,0,0.0637489623162296,-3.05422223411005e-06,0,0,0,-0.529199919186362,0.85482081514681,-1.25032417587483e-07,0,1.00357593669474,0.998272087179279
0.0802005012531328,0.0602234688399359,3.76318706310357e-06,0,0.066417027597165,-3.06869109055728e-06,0,0,0,-0.530811988490607,0.854820815146809,-1.30226350715199e-07,0,1.00275819039917,0.99827233184485
0.0827067669172932,0.0628875749415904,3.77456716404387e-06,0,0.0690894809430422,-3.07990085914469e-06,0,0,0,-0.532066856219427,0.854820815146809,-1.35400467524694e-07,0,1.0021429245947,0.998272268881696
0.0852130325814536,0.06555719216985,3.78305175950411e-06,0,0.0717652973334643,-3.08850218734147e-06,0,0,0,-0.533030189491421,0.854820815146808,-1.40552352931324e-07,0,1.00168585928494,0.998272217024523
0.087719298245614,0.0682310108665174,3.78925884857811e-06,0,0.0744436611091431,-3.09505267362175e-06,0,0,0,-0.533759873082669,0.854820815146807,-1.45680140977939e-07,0,1.00135046036812,0.998272260606583
0.0902255639097744,0.0709079906820201,3.79370401908789e-06,0,0.0771239325286432,-3.10001749276833e-06,0,0,0,-0.534305474925208,0.854820815146806,-1.50782412844863e-07,0,1.00110722512889,0.998272157774508
0.0927318295739348,0.0735873188891652,3.79680736652879e-06,0,0.0798056168465143,-3.10377551734765e-06,0,0,0,-0.534708420523338,0.854820815146805,-1.55858105947239e-07,0,1.00093280365382,0.998272268310495
0.0952380952380952,0.0762683708391395,3.79890379789561e-06,0,0.0824883364901769,-3.10662860312838e-06,0,0,0,-0.535002517636529,0.854820815146804,-1.60906435802062e-07,0,1.00080906729739,0.998272326513807
0.0977443609022556,0.0789506734318012,3.80025503253567e-06,0,0.0851718070373125,-3.10881247005546e-06,0,0,0,-0.53521474449247,0.854820815146804,-1.65926831011143e-07,0,1.00072218040574,0.998272138310506
0.100250626566416,0.08163387341629,3.80106199771984e-06,0,0.0878558169109801,-3.11050793259185e-06,0,0,0,-0.535366256818324,0.854820815146803,-1.70918880669919e-07,0,1.00066175744459,0.998272227274761
0.102756892230576,0.0843177106743367,3.8014763242654e-06,0,0.0905402104666641,-3.11185132562429e-06,0,0,0,-0.535473332209446,0.854820815146802,-1.75882292818476e-07,0,1.00062012116922,0.998272264780658
0.105263157894737,0.0870019959965734,3.80161064591403e-06,0,0.0932248745203085,-3.11294383582065e-06,0,0,0,-0.535548267037595,0.854820815146801,-1.80816862355664e-07,0,1.00059167486035,0.998272193563211
0.107769423558897,0.0896865933600312,3.8015474846345e-06,0,0.095909727681231,-3.11385953377134e-06,0,0,0,-0.53560023264262,0.8548208151468,-1.8572244674637e-07,0,1.00057239264789,0.998272298680747
0.110275689223058,0.0923714061634955,3.80134647723196e-06,0,0.0985947119332997,-3.11465190477313e-06,0,0,0,-0.535635964919609,0.854820815146799,-1.90598947946878e-07,0,1.00055941361891,0.998272331879812
0.112781954887218,0.0950563664596275,3.80105017982745e-06,0,0.101279786434034,-3.11535908340036e-06,0,0,0,-0.53566033149976,0.854820815146798,-1.95446299166485e-07,0,1.00055073013834,0.998271983389298
0.115288220551378,0.0977414269294053,3.80068865609704e-06,0,0.103964922716459,-3.11600798490721e-06,0,0,0,-0.535676832048133,0.854820815146797,-2.00264455305989e-07,0,1.00054494948202,0.99827232651281
0.117794486215539,0.100426555040947,3.80028283945777e-06,0,0.106650100938861,-3.11661734081679e-06,0,0,0,-0.535687940429608,0.854820815146796,-2.05053386177928e-07,0,1.00054111189459,0.998272329527946
0.120300751879699,0.103111728536689,3.79984717256237e-06,0,0.109335307514504,-3.11720006631245e-06,0,0,0,-0.535695374111633,0.854820815146795,-2.09813071756234e-07,0,1.00053856360268,0.998272175084571
0.12280701754386,0.105796932330487,3.79939157452401e-06,0,0.112020533284478,-3.11776502054169e-06,0,0,0,-0.535700329617526,0.854820815146794,-2.14543498850378e-07,0,1.00053686640348,0.998272238636381
0.12531328320802,0.108482156306739,3.79892273843373e-06,0,0.114705772002557,-3.11831818028844e-06,0,0,0,-0.53570363403443,0.854820815146793,-2.19244658828635e-07,0,1.00053572571402,0.998272257949629
0.12781954887218,0.111167393760032,3.79844515693475e-06,0,0.117391019478152,-3.11886355405764e-06,0,0,0,-0.535705837033002,0.854820815146792,-2.23916546082351e-07,0,1.00053494707509,0.998272192553504
0.130325814536341,0.113852640183679,3.79796182834466e-06,0,0.1200762729484,-3.11940381650772e-06,0,0,0,-0.53570731248082,0.854820815146791,-2.28559156991188e-07,0,1.00053440125883,0.998272244819455
0.132832080200501,0.116537892678645,3.79747473993544e-06,0,0.122761530567121,-3.11994073820826e-06,0,0,0,-0.535708318656075,0.854820815146789,-2.33172489233482e-07,0,1.00053400475925,0.99827224045235
0.135338345864662,0.119223149338872,3.79698518533734e-06,0,0.1254467911416,-3.12047547127705e-06,0,0,0,-0.535709009987898,0.854820815146788,-2.37756541321586e-07,0,1.00053370365433,0.998272181404515
0.137844611528822,0.121908408881844,3.79649402890513e-06,0,0.128132053880691,-3.12100878615204e-06,0,0,0,-0.535709507617962,0.854820815146787,-2.42311312313608e-07,0,1.00053346129801,0.998272382671423
0.140350877192982,0.124593670600547,3.79600181762963e-06,0,0.130817318253915,-3.12154116815565e-06,0,0,0,-0.535709883494906,0.854820815146786,-2.46836801612488e-07,0,1.00053325668723,0.99827215161368
0.142857142857143,0.127278933948449,3.79550888435843e-06,0,0.133502583980634,-3.12207291364396e-06,0,0,0,-0.535710175542536,0.854820815146785,-2.51333008829138e-07,0,1.0005330760274,0.998272222591869
0.145363408521303,0.129964198630137,3.79501545252974e-06,0,0.136187850855229,-3.12260422025286e-06,0,0,0,-0.535710420084573,0.854820815146784,-2.5579993370376e-07,0,1.00053291133719,0.998272220091398
0.147869674185464,0.132649464432802,3.79452164914574e-06,0,0.138873118733146,-3.12313520169781e-06,0,0,0,-0.535710620438282,0.854820815146783,-2.60237576058753e-07,0,1.00053275672538,0.998272168783065
0.150375939849624,0.135334731145414,3.79402759249033e-06,0,0.141558387511965,-3.1236659645509e-06,0,0,0,-0.535710799689253,0.854820815146782,-2.64645935786092e-07,0,1.0005326060663,0.99827241245871
0.152882205513784,0.138019998767333,3.79353334638608e-06,0,0.144243657106544,-3.12419656452775e-06,0,0,0,-0.535710980805662,0.85482081514678,-2.69025012821061e-07,0,1.00053245780605,0.99827219021966
0.155388471177945,0.140705267283021,3.79303891292411e-06,0,0.146928927521218,-3.12472700296817e-06,0,0,0,-0.535711150753847,0.854820815146779,-2.73374807106101e-07,0,1.00053231236598,0.998272236554245
0.157894736842105,0.143390536605252,3.79254432387477e-06,0,0.149614198777647,-3.12525730763552e-06,0,0,0,-0.535711305993572,0.854820815146778,-2.77695318586741e-07,0,1.00053216894971,0.998272084328959
0.160401002506266,0.146075806691659,3.79204961522326e-06,0,0.152299470834681,-3.1257875108227e-06,0,0,0,-0.535711461420303,0.854820815146777,-2.81986547222727e-07,0,1.00053202582018,0.99827240836104
0.162907268170426,0.148761077575685,3.79155478568681e-06,0,0.154984743634802,-3.12631761223056e-06,0,0,0,-0.535711620783656,0.854820815146776,-2.86248492987245e-07,0,1.00053188220402,0.99827214311028
0.165413533834586,0.151446349254748,3.7910598311908e-06,0,0.157670017234148,-3.126847606963e-06,0,0,0,-0.535711778951066,0.854820815146774,-2.90481155850099e-07,0,1.00053173951328,0.998272187696971
0.167919799498747,0.15413162172584,3.79056474873899e-06,0,0.160355291642716,-3.12737749201736e-06,0,0,0,-0.535711937396628,0.854820815146773,-2.94684535771435e-07,0,1.00053159820107,0.998272320286651
0.170426065162907,0.156816894987141,3.79006954241767e-06,0,0.163040566796872,-3.12790727232975e-06,0,0,0,-0.535712089733051,0.854820815146772,-2.98858632716868e-07,0,1.00053145682883,0.998272227348103
0.172932330827068,0.159502168988166,3.78957422868724e-06,0,0.165725842707197,-3.12843696275878e-06,0,0,0,-0.535712238800171,0.854820815146771,-3.03003446664034e-07,0,1.00053131451275,0.998272254841202
0.175438596491228,0.162187443754732,3.78907879552242e-06,0,0.168411119402474,-3.12896655198137e-06,0,0,0,-0.535712395804755,0.85482081514677,-3.07118977589411e-07,0,1.00053117235956,0.998272196195433
0.177944862155388,0.164872719323255,3.78858323248217e-06,0,0.171096396876904,-3.12949603043589e-06,0,0,0,-0.535712554055129,0.854820815146768,-3.11205225460368e-07,0,1.00053103105788,0.998272309719179
0.180451127819549,0.16755799566874,3.78808754753724e-06,0,0.173781675112995,-3.13002540567899e-06,0,0,0,-0.5357127057576,0.854820815146767,-3.15262190244642e-07,0,1.00053088982622,0.998272178968499
0.182957393483709,0.170243272763997,3.78759174280062e-06,0,0.176466954114134,-3.13055467999423e-06,0,0,0,-0.5357128570091,0.854820815146766,-3.19289871916451e-07,0,1.00053074818896,0.998272283228681
0.18546365914787,0.172928550629245,3.78709583277986e-06,0,0.179152233878684,-3.1310838653933e-06,0,0,0,-0.53571301137844,0.854820815146765,-3.23288270451072e-07,0,1.00053060643167,0.998272173436953
0.18796992481203,0.175613829264708,3.78659981762658e-06,0,0.181837514404691,-3.13161296206902e-06,0,0,0,-0.535713161273211,0.854820815146763,-3.27257385822198e-07,0,1.00053046449347,0.998272234382033
0.19047619047619,0.178299108638385,3.78610369881252e-06,0,0.184522795727678,-3.13214197112001e-06,0,0,0,-0.535713312601502,0.854820815146762,-3.3119721800382e-07,0,1.00053032252265,0.998272099508245
0.192982456140351,0.180984388798482,3.78560746601003e-06,0,0.18720807784187,-3.13267088295595e-06,0,0,0,-0.535713473165374,0.854820815146761,-3.35107766964782e-07,0,1.0005301813331,0.998272431580602
0.195488721804511,0.183669669763143,3.78511108842051e-06,0,0.189893360684083,-3.13319967239338e-06,0,0,0,-0.535713623684295,0.854820815146759,-3.38989032674356e-07,0,1.00053003999967,0.998272195655582
0.197994987468672,0.186354951436724,3.78461460662334e-06,0,0.192578644266537,-3.13372837547127e-06,0,0,0,-0.535713768825227,0.854820815146758,-3.42841015114116e-07,0,1.00052989693532,0.998272287057409
0.200501253132832,0.189040233879253,3.78411803264949e-06,0,0.195263928646565,-3.13425700031496e-06,0,0,0,-0.535713932145487,0.854820815146757,-3.46663714263172e-07,0,1.0005297541845,0.998272129128265
0.203007518796992,0.19172551717349,3.78362132697594e-06,0,0.197949213823888,-3.1347855117783e-06,0,0,0,-0.535714096469351,0.854820815146756,-3.50457130083351e-07,0,1.00052961333786,0.99827232084788
0.205513784461153,0.194410801243637,3.78312448391255e-06,0,0.200634499778124,-3.1353139064977e-06,0,0,0,-0.535714241421395,0.854820815146754,-3.54221262535894e-07,0,1.00052947295796,0.99827209515143
0.208020050125313,0.197096086012467,3.78262752838726e-06,0,0.203319786490988,-3.13584220733031e-06,0,0,0,-0.535714389132178,0.854820815146753,-3.57956111597e-07,0,1.00052933136317,0.998272411948233
0.210526315789474,0.199781371566934,3.78213047558213e-06,0,0.206005073946972,-3.13637042615928e-06,0,0,0,-0.535714543224638,0.854820815146752,-3.61661677246166e-07,0,1.00052918953056,0.998272118151189
0.213032581453634,0.202466657870548,3.78163329951365e-06,0,0.208690362175663,-3.13689854102149e-06,0,0,0,-0.535714693373898,0.85482081514675,-3.65337959458456e-07,0,1.00052904738664,0.998272338298244
0.215538847117794,0.20515194494408,3.78113601391517e-06,0,0.211375651167588,-3.13742656345228e-06,0,0,0,-0.535714853834579,0.854820815146749,-3.68984958208624e-07,0,1.00052890503815,0.998272227237087
0.218045112781955,0.207837232841147,3.78063860310656e-06,0,0.2140609409196,-3.13795447934445e-06,0,0,0,-0.535715008942622,0.854820815146748,-3.7260267346722e-07,0,1.00052876329021,0.99827217372862
0.220551378446115,0.210522521468372,3.78014107335696e-06,0,0.216746231485609,-3.13848229439866e-06,0,0,0,-0.535715157380832,0.854820815146747,-3.76191105203033e-07,0,1.00052862175642,0.998272137434406
0.223057644110276,0.213207810864476,3.77964344855861e-06,0,0.219431522830418,-3.13901002888892e-06,0,0,0,-0.535715310436274,0.854820815146745,-3.79750253386801e-07,0,1.0005284804312,0.998272411306533
0.225563909774436,0.215893101024882,3.77914571196206e-06,0,0.222116814893465,-3.13953766982573e-06,0,0,0,-0.535715466862123,0.854820815146744,-3.83280117994581e-07,0,1.00052833811665,0.998272190439905
0.228070175438596,0.218578391982477,3.77864784764148e-06,0,0.22480210773849,-3.14006520212256e-06,0,0,0,-0.535715619754072,0.854820815146743,-3.86780699000554e-07,0,1.00052819636824,0.998272171737565
0.230576441102757,0.221263683677402,3.77814985897622e-06,0,0.227487401372785,-3.1405926293657e-06,0,0,0,-0.535715770935929,0.854820815146741,-3.90251996375351e-07,0,1.00052805447674,0.998272360414691
0.233082706766917,0.223948976161126,3.77765176359505e-06,0,0.230172695741317,-3.14111996674702e-06,0,0,0,-0.535715931269438,0.85482081514674,-3.93694010093674e-07,0,1.00052791220768,0.998272149153277
0.235588972431078,0.22663426944763,3.77715353959429e-06,0,0.232857990918759,-3.14164719415811e-06,0,0,0,-0.535716084472196,0.854820815146739,-3.97106740124697e-07,0,1.00052777106521,0.998272109289798
0.238095238095238,0.229319563464029,3.77665519665455e-06,0,0.235543286880053,-3.14217432119046e-06,0,0,0,-0.535716227247839,0.854820815146737,-4.00490186437335e-07,0,1.00052762968301,0.998272436535821
0.240601503759398,0.232004858202706,3.77615676510757e-06,0,0.238228583539251,-3.14270137527667e-06,0,0,0,-0.535716381106367,0.854820815146736,-4.0384434901323e-07,0,1.00052748638985,0.998272137201614
0.243107769423559,0.234690153760624,3.77565823070393e-06,0,0.240913881001177,-3.14322834134322e-06,0,0,0,-0.535716545096403,0.854820815146735,-4.07169227828333e-07,0,1.00052734413691,0.998272132105479
0.245614035087719,0.237375450121906,3.7751595547385e-06,0,0.243599179291129,-3.14375518616923e-06,0,0,0,-0.535716697122907,0.854820815146734,-4.10464822844929e-07,0,1.00052720329435,0.998272337977085
0.24812030075188,0.240060747218751,3.7746607677263e-06,0,0.246284478321522,-3.14428193791948e-06,0,0,0,-0.53571685251615,0.854820815146732,-4.1373113403295e-07,0,1.00052706162143,0.998272244916306
0.25062656641604,0.242746045133138,3.77416186363631e-06,0,0.248969778089785,-3.14480859047753e-06,0,0,0,-0.535717006401788,0.854820815146731,-4.16968161367858e-07,0,1.00052692010588,0.998272263585291
0.2531328320802,0.245431343767636,3.77366282265091e-06,0,0.251655078644574,-3.14533512757323e-06,0,0,0,-0.535717153556015,0.85482081514673,-4.20175904822879e-07,0,1.00052677821299,0.998272093804751
0.255639097744361,0.248116643176284,3.77316367668516e-06,0,0.254340379992952,-3.14586157545711e-06,0,0,0,-0.53571731362236,0.854820815146728,-4.23354364370379e-07,0,1.00052663675367,0.99827238519216
0.258145363408521,0.250801943393201,3.77266442621357e-06,0,0.257025682087886,-3.14638793476191e-06,0,0,0,-0.535717463627886,0.854820815146727,-4.26503539980447e-07,0,1.00052649549809,0.998272147208056
0.260651629072682,0.253487244315636,3.77216506961883e-06,0,0.259710984944474,-3.14691420526278e-06,0,0,0,-0.535717613865944,0.854820815146726,-4.29623431628516e-07,0,1.00052635331879,0.998272291085026
0.263157894736842,0.256172546048373,3.77166559047798e-06,0,0.262396288577322,-3.14744037149474e-06,0,0,0,-0.535717774323083,0.854820815146725,-4.32714039288106e-07,0,1.00052621172623,0.998272201286572
0.265664160401002,0.258857848556584,3.77116597774714e-06,0,0.265081592982858,-3.14796642453757e-06,0,0,0,-0.535717921447641,0.854820815146723,-4.35775362929074e-07,0,1.00052607028357,0.998272227325202
0.268170426065163,0.261543151778507,3.77066625842888e-06,0,0.267766898145101,-3.14849238833514e-06,0,0,0,-0.535718069951949,0.854820815146722,-4.38807402526793e-07,0,1.00052592795402,0.998272304889652
0.270676691729323,0.264228455781416,3.77016645182877e-06,0,0.270452204060963,-3.14901827857016e-06,0,0,0,-0.535718225959946,0.854820815146721,-4.41810158057972e-07,0,1.00052578543493,0.998272168941851
0.273182957393484,0.266913760562822,3.76966652609501e-06,0,0.273137510767464,-3.14954406770407e-06,0,0,0,-0.535718384819031,0.854820815146719,-4.44783629494315e-07,0,1.00052564323249,0.998272273838902
0.275689223057644,0.269599066154323,3.76916646095276e-06,0,0.275822818261011,-3.15006973814438e-06,0,0,0,-0.535718542421112,0.854820815146718,-4.47727816804424e-07,0,1.00052550173697,0.998272201091766
0.278195488721805,0.272284372513695,3.76866627847767e-06,0,0.278508126527507,-3.15059530926404e-06,0,0,0,-0.53571869669621,0.854820815146717,-4.506427199578e-07,0,1.00052536030699,0.998272267614099
0.280701754385965,0.274969679649139,3.76816597254282e-06,0,0.281193435548964,-3.15112077603201e-06,0,0,0,-0.535718844883414,0.854820815146716,-4.53528338927114e-07,0,1.00052521878785,0.998272222582739
0.283208020050125,0.277654987496951,3.7676655565216e-06,0,0.28387874533281,-3.15164615047826e-06,0,0,0,-0.535718989929139,0.854820815146714,-4.5638467368814e-07,0,1.00052507649206,0.998272200449342
0.285714285714286,0.280340296104147,3.7671650712718e-06,0,0.286564055900142,-3.15217146648353e-06,0,0,0,-0.535719150061614,0.854820815146713,-4.592117242163e-07,0,1.00052493419069,0.998272302488463
0.288220551378446,0.28302560554394,3.76666445368564e-06,0,0.289249367218109,-3.15269667009438e-06,0,0,0,-0.53571931149297,0.854820815146712,-4.62009490482391e-07,0,1.00052479229982,0.99827228279283
0.290726817042607,0.285710915758814,3.76616367620961e-06,0,0.291934679323688,-3.15322173805478e-06,0,0,0,-0.535719463197444,0.854820815146711,-4.64777972456273e-07,0,1.00052465070629,0.998272056314474
0.293233082706767,0.288396226732778,3.76566280660243e-06,0,0.294619992225161,-3.15374672787106e-06,0,0,0,-0.535719618928933,0.854820815146709,-4.67517170108442e-07,0,1.00052450937585,0.998272440135674
0.295739348370927,0.291081538500034,3.7651618257882e-06,0,0.297305305870185,-3.15427162366008e-06,0,0,0,-0.535719769567423,0.854820815146708,-4.70227083410661e-07,0,1.00052436801976,0.998272034587659
0.298245614035088,0.293766850983891,3.76466072901813e-06,0,0.299990620288282,-3.15479642188515e-06,0,0,0,-0.535719914836546,0.854820815146707,-4.72907712337393e-07,0,1.00052422614985,0.998272369610046
0.300751879699248,0.296452164220871,3.76415951605602e-06,0,0.302675935456053,-3.15532112230294e-06,0,0,0,-0.535720068559483,0.854820815146706,-4.75559056864616e-07,0,1.00052408380415,0.99827220721312
0.303258145363409,0.299137478240387,3.76365817840865e-06,0,0.305361251384117,-3.15584571729441e-06,0,0,0,-0.535720225137353,0.854820815146704,-4.78181116966564e-07,0,1.00052394139987,0.998272210975333
0.305764411027569,0.301822793048205,3.76315674007303e-06,0,0.308046568121237,-3.15637022649583e-06,0,0,0,-0.535720385742233,0.854820815146703,-4.80773892613574e-07,0,1.00052379964199,0.998272234582903
0.308270676691729,0.304508108668724,3.76265519606245e-06,0,0.310731885634267,-3.15689464577171e-06,0,0,0,-0.535720541012199,0.854820815146702,-4.83337383774084e-07,0,1.00052365844508,0.99827227731463
0.31077694235589,0.307193425036535,3.7621535195586e-06,0,0.313417203901315,-3.15741895331375e-06,0,0,0,-0.535720694457953,0.854820815146701,-4.85871590419971e-07,0,1.00052351686896,0.99827220776854
0.31328320802005,0.309878742198306,3.76165170468846e-06,0,0.316102522953508,-3.15794314326078e-06,0,0,0,-0.535720849123831,0.8548208151467,-4.88376512523396e-07,0,1.00052337578081,0.998272165959295
0.315789473684211,0.312564060111144,3.76114978269063e-06,0,0.318787842788785,-3.15846724255465e-06,0,0,0,-0.535720999324239,0.854820815146698,-4.90852150055243e-07,0,1.00052323474855,0.998272303455649
0.318295739348371,0.315249378781346,3.76064775280423e-06,0,0.321473163356934,-3.15899125111808e-06,0,0,0,-0.535721147807059,0.854820815146697,-4.93298502989569e-07,0,1.00052309321088,0.99827223291893
0.320802005012531,0.317934698181379,3.76014560514613e-06,0,0.324158484675908,-3.1595151606971e-06,0,0,0,-0.535721293173168,0.854820815146696,-4.95715571302632e-07,0,1.00052295103975,0.998272199319282
0.323308270676692,0.320620018327173,3.75964334427899e-06,0,0.326843806779333,-3.16003897464688e-06,0,0,0,-0.535721454298092,0.854820815146695,-4.98103354969318e-07,0,1.00052280874792,0.998272290024796
0.325814536340852,0.323305339327895,3.75914097478496e-06,0,0.329529129660451,-3.16056269580027e-06,0,0,0,-0.535721616115023,0.854820815146694,-5.00461853959491e-07,0,1.00052266738012,0.998272216988687
0.328320802005013,0.325990661077061,3.75863848347504e-06,0,0.332214453302343,-3.16108631418089e-06,0,0,0,-0.535721759165,0.854820815146693,-5.02791068243626e-07,0,1.00052252573128,0.998272276056875
0.330827067669173,0.328675983542546,3.75813590516877e-06,0,0.334899777709813,-3.16160985963898e-06,0,0,0,-0.535721915112929,0.854820815146692,-5.05090997796829e-07,0,1.00052238349796,0.998272181465895
0.333333333333333,0.331361306851356,3.7576332220089e-06,0,0.337585102919592,-3.16213331533139e-06,0,0,0,-0.535722080094869,0.85482081514669,-5.07361642590122e-07,0,1.00052224234791,0.998272240783919
0.335839598997494,0.334046630942095,3.75713036966772e-06,0,0.340270428890184,-3.16265662769527e-06,0,0,0,-0.535722224485937,0.854820815146689,-5.09603002592579e-07,0,1.00052210128837,0.998272314915119
0.338345864661654,0.336731955722024,3.75662740884812e-06,0,0.342955755598824,-3.16317984942185e-06,0,0,0,-0.535722372635385,0.854820815146688,-5.11815077779732e-07,0,1.00052195913133,0.998272135480023
