y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.213011816061138,0.854620819291712,0,0,1.91616918729573,0.996543838907559
0.0025062656641604,0.0011519289240462,1.37100196208666e-07,0,0.00200758926793275,-7.69942321848308e-08,0,0,0,-0.299924282579529,0.854620819291712,-1.3274251765619e-09,0,1.85663140519903,0.996538494605637
0.0050125313283208,0.00314500785176263,2.79184091772349e-07,0,0.00419415192735086,-1.62593816315438e-07,0,0,0,-0.453761818972844,0.854620819291712,-3.01684404847352e-09,0,1.73608138621713,0.996538293219106
0.0075187969924812,0.00569803691790821,4.26478539447773e-07,0,0.00702278826415676,-2.55900503792e-07,0,0,0,-0.561563520505614,0.854620819291712,-5.23387065945444e-09,0,1.65160794851268,0.996539253818719
0.0100250626566416,0.00879850896669888,5.8259643079875e-07,0,0.0103359831550115,-3.57268614010312e-07,0,0,0,-0.661058278888657,0.854620819291712,-7.89222024970621e-09,0,1.59704847704681,0.996537090376405
0.012531328320802,0.0123283161667854,7.40328305522023e-07,0,0.0140727607471679,-4.6322776444054e-07,0,0,0,-0.745841535301757,0.854620819291712,-1.09368570622161e-08,0,1.54619105803843,0.996538798709154
0.0150375939849624,0.0162877050403796,9.03415415306615e-07,0,0.0182159193782463,-5.7477861368316e-07,0,0,0,-0.826660469221613,0.854620819291712,-1.435239591318e-08,0,1.50659313839195,0.996536942751228
0.0175438596491228,0.0206187927308818,1.06855898395246e-06,0,0.0227251841814894,-6.90267868119239e-07,0,0,0,-0.899432368971451,0.854620819291712,-1.81061097977841e-08,0,1.47079423782114,0.99653782557783
0.0200501253132832,0.0253108930032836,1.23701840903963e-06,0,0.0275825418630668,-8.09963674795023e-07,0,0,0,-0.968755470796653,0.854620819291712,-2.2181941095472e-08,0,1.43993173757514,0.996537087974166
0.0225563909774436,0.0303336835471659,1.4075155033319e-06,0,0.032765319832202,-9.33117193466457e-07,0,0,0,-1.03333795207355,0.854620819291712,-2.65602488006142e-08,0,1.41194239357841,0.996537056350402
