y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.021155014007887,0.854827419163797,0,0,1.5099124172282,0.99834164612228
0.0025062656641604,0.000179727042391865,1.55324358812443e-07,0,0.0012688201070094,-1.02060615892754e-07,0,0,0,-0.0972152039108173,0.854827419163797,-1.63651518852555e-09,0,1.48146912402313,0.998341578935317
0.0050125313283208,0.00103790340849017,3.2150901076387e-07,0,0.00231821947789424,-2.18831074623277e-07,0,0,0,-0.194569296969686,0.854827419163797,-3.56960656546631e-09,0,1.38071674752322,0.998341448777716
0.0075187969924812,0.00207763749383417,4.75471049559639e-07,0,0.00365800490824939,-3.35634445686297e-07,0,0,0,-0.230886868631851,0.854827419163797,-6.0470531845998e-09,0,1.28694379687517,0.99834117935553
0.0100250626566416,0.0033807080864909,6.40874359712946e-07,0,0.00520095063657517,-4.63413576839581e-07,0,0,0,-0.279126470218477,0.854827419163797,-9.01634837105907e-09,0,1.23638454628899,0.998340890055416
0.012531328320802,0.0048702412002695,7.97866492910874e-07,0,0.0069006742515232,-5.89991607366739e-07,0,0,0,-0.314709736211266,0.854827419163797,-1.23737675973971e-08,0,1.18730229130918,0.998340859631674
0.0150375939849624,0.00654026877430701,9.51985656229131e-07,0,0.00875865793580701,-7.16809969903473e-07,0,0,0,-0.348705126638945,0.854827419163797,-1.61030877386272e-08,0,1.15000889079786,0.998340743822246
0.0175438596491228,0.00836555824879223,1.09774986759143e-06,0,0.0107494432655074,-8.39465384852863e-07,0,0,0,-0.378061757201649,0.854827419163797,-2.01518811160049e-08,0,1.11853941601252,0.998340938782801
0.0200501253132832,0.0103304338833484,1.23366770107145e-06,0,0.0128593787226334,-9.55777866836055e-07,0,0,0,-0.404348213424201,0.854827419163797,-2.4482805293762e-08,0,1.09265602282503,0.998340449160645
0.0225563909774436,0.0124181774152239,1.35731760153161e-06,0,0.0150722766213394,-1.06311993741577e-06,0,0,0,-0.427344726817595,0.854827419163796,-2.9055352217238e-08,0,1.07133819985924,0.9983408462423
0.025062656641604,0.0146131782451345,1.46701947396405e-06,0,0.0173732632948768,-1.15946943092267e-06,0,0,0,-0.447268523594639,0.854827419163796,-3.38305162821423e-08,0,1.05399384918613,0.9983406008213
0.0275689223057644,0.0169002586243733,1.56167798532215e-06,0,0.0197480544893296,-1.24339252347094e-06,0,0,0,-0.46420397619966,0.854827419163796,-3.87703659528618e-08,0,1.04010460341673,0.998340305773749
0.0300751879699248,0.0192648184115771,1.64097585249793e-06,0,0.0221833569339482,-1.31422818724651e-06,0,0,0,-0.478296290610285,0.854827419163796,-4.3839114892429e-08,0,1.02919738130255,0.998340751810139
0.0325814536340852,0.0216931069889573,1.70539142918153e-06,0,0.0246671230390858,-1.37211705342383e-06,0,0,0,-0.489744245375647,0.854827419163795,-4.90041012768329e-08,0,1.02082277447887,0.998340456392269
0.0350877192982456,0.0241725017934351,1.75609679234392e-06,0,0.0271887669191526,-1.41791193793189e-06,0,0,0,-0.49880469931483,0.854827419163795,-5.42366108949717e-08,0,1.01454716129792,0.998340461830721
0.037593984962406,0.0266918001132555,1.79477059351504e-06,0,0.0297392903135193,-1.45299656767252e-06,0,0,0,-0.505783431681668,0.854827419163795,-5.95123877595581e-08,0,1.00996271870468,0.998340591467729
0.0401002506265664,0.0292414049927967,1.82336161943692e-06,0,0.0323112936839261,-1.47905446629817e-06,0,0,0,-0.51101167828259,0.854827419163794,-6.48117455952933e-08,0,1.00669915847198,0.998340300549401
0.0426065162907268,0.0318133962039075,1.84386269058507e-06,0,0.0348988881378204,-1.49784574902978e-06,0,0,0,-0.514821734268891,0.854827419163794,-7.01193221875808e-08,0,1.00443488515825,0.998340650528073
0.0451127819548872,0.0344014744935839,1.85813125161279e-06,0,0.0374975325907033,-1.51102959603093e-06,0,0,0,-0.517523957376804,0.854827419163794,-7.54235714632142e-08,0,1.00290292831904,0.99834034841634
0.0476190476190476,0.0370008075510268,1.86777614598106e-06,0,0.040103829610384,-1.52005128995961e-06,0,0,0,-0.51939077889973,0.854827419163793,-8.07161177793915e-08,0,1.00189131722694,0.998340432221823
0.050125313283208,0.0396078140952713,1.87410849520627e-06,0,0.0427153093447367,-1.52609166871256e-06,0,0,0,-0.520648379724341,0.854827419163793,-8.59910831678587e-08,0,1.00123866899943,0.998340512808002
0.0526315789473684,0.0422199251202163,1.87814272321103e-06,0,0.0453302245375622,-1.53006505626246e-06,0,0,0,-0.521475487906483,0.854827419163792,-9.12444673702029e-08,0,1.00082682454392,0.998340270220921
0.0551378446115288,0.0448353532062044,1.88062912033479e-06,0,0.0479473705888284,-1.53264753966729e-06,0,0,0,-0.522007238780511,0.854827419163792,-9.64736243596881e-08,0,1.0005723303005,0.998340675006577
0.0576441102756892,0.0474528897055637,1.8821010827747e-06,0,0.0505659369762572,-1.53431937655191e-06,0,0,0,-0.522341831166212,0.854827419163791,-1.0167684932936e-07,0,1.00041815794958,0.998340250833917
0.0601503759398496,0.05007173861664,1.88292474551565e-06,0,0.053185390799665,-1.53540986972225e-06,0,0,0,-0.522548127071934,0.854827419163791,-1.06853070326317e-07,0,1.00032649348812,0.99834049268051
0.06265664160401,0.0526913884895375,1.88334366907146e-06,0,0.0558053892043952,-1.5361378156971e-06,0,0,0,-0.522672905908387,0.85482741916379,-1.12001628414272e-07,0,1.00027294567682,0.998340342786847
0.0651629072681704,0.0553115181887935,1.88351533447613e-06,0,0.0584257161119322,-1.5366445105007e-06,0,0,0,-0.522747030962582,0.854827419163789,-1.17122126993542e-07,0,1.00024217757681,0.998340451205589
0.0676691729323308,0.0579319303591727,1.88353896891537e-06,0,0.0610462379812962,-1.53701887633074e-06,0,0,0,-0.522790319550922,0.854827419163789,-1.22214332000124e-07,0,1.00022477006761,0.998340424136698
0.0701754385964912,0.0605525060613293,1.88347564172395e-06,0,0.0636668737771557,-1.53731557992192e-06,0,0,0,-0.522815194714331,0.854827419163788,-1.27278107831405e-07,0,1.00021505705356,0.998340501835862
0.0726817042606516,0.0631731749985827,1.88336213199352e-06,0,0.0662875752089186,-1.53756750835632e-06,0,0,0,-0.522829287425323,0.854827419163788,-1.32313377301958e-07,0,1.00020970123064,0.998340412520679
0.075187969924812,0.065793896402684,1.88322013932241e-06,0,0.0689083139827853,-1.53779404355892e-06,0,0,0,-0.522837162096002,0.854827419163787,-1.37320097172468e-07,0,1.00020677714881,0.998340393766902
0.0776942355889724,0.0684146468883881,1.88306223021309e-06,0,0.071529073760285,-1.53800640249568e-06,0,0,0,-0.52284150714383,0.854827419163786,-1.42298243603506e-07,0,1.00020518469449,0.998340541389874
0.0802005012531328,0.0710354133808141,1.88289555926466e-06,0,0.0741498452616228,-1.53821096451614e-06,0,0,0,-0.522843900819835,0.854827419163786,-1.47247803671116e-07,0,1.00020431132438,0.998340411652625
0.0827067669172932,0.0736561887093405,1.88272411087228e-06,0,0.0767706233358258,-1.5384112770722e-06,0,0,0,-0.522845216475596,0.854827419163785,-1.52168770430302e-07,0,1.00020382625366,0.998340350921048
0.0852130325814536,0.0762769688583021,1.88255007739559e-06,0,0.0793914050922728,-1.53860929396622e-06,0,0,0,-0.522845936159752,0.854827419163784,-1.57061140190392e-07,0,1.00020354381879,0.998340715954172
0.087719298245614,0.0788977516801275,1.88237466383128e-06,0,0.0820121889458228,-1.53880608818256e-06,0,0,0,-0.522846347200484,0.854827419163783,-1.61924911049951e-07,0,1.00020336376328,0.998340241239415
0.0902255639097744,0.0815185360955858,1.88219850956907e-06,0,0.0846329741061125,-1.53900222619448e-06,0,0,0,-0.522846600063334,0.854827419163783,-1.66760082027565e-07,0,1.00020323857393,0.998340564378814
0.0927318295739348,0.0841393215185295,1.88202194250093e-06,0,0.0872537601248248,-1.53919799946459e-06,0,0,0,-0.522846763051921,0.854827419163782,-1.71566652599509e-07,0,1.00020314199557,0.998340338101848
0.0952380952380952,0.0867601076111248,1.88184513818908e-06,0,0.0898745467597823,-1.53939356461122e-06,0,0,0,-0.522846880738895,0.854827419163781,-1.76344622496727e-07,0,1.00020305887211,0.998340504215148
0.0977443609022556,0.089380894239481,1.88166818586931e-06,0,0.0924953338812894,-1.53958900067319e-06,0,0,0,-0.522846979526663,0.85482741916378,-1.81093991582896e-07,0,1.00020298263459,0.998340476334683
0.100250626566416,0.0920016813237414,1.88149113063824e-06,0,0.0951161214334024,-1.53978434753155e-06,0,0,0,-0.522847060769077,0.85482741916378,-1.85814759781191e-07,0,1.00020291009646,0.998340288710154
0.102756892230576,0.0946224687770104,1.8813140042288e-06,0,0.0977369093954254,-1.53997963366825e-06,0,0,0,-0.522847135302274,0.854827419163779,-1.90506927052495e-07,0,1.00020283819185,0.99834062191552
0.105263157894737,0.0972432566228911,1.8811368151752e-06,0,0.100357697726874,-1.54017486669456e-06,0,0,0,-0.522847218011063,0.854827419163778,-1.95170493379835e-07,0,1.00020276620404,0.99834041053955
0.107769423558897,0.0998640448930666,1.88095955802007e-06,0,0.102978486446074,-1.54037004092965e-06,0,0,0,-0.522847296231274,0.854827419163777,-1.99805458738571e-07,0,1.00020269622359,0.998340370095492
0.110275689223058,0.102484833521988,1.88078223843653e-06,0,0.105599275563258,-1.54056516181797e-06,0,0,0,-0.522847368805627,0.854827419163776,-2.04411823099504e-07,0,1.00020262701372,0.998340499874107
0.112781954887218,0.105105622528679,1.88060486076164e-06,0,0.108220065036428,-1.5407602334638e-06,0,0,0,-0.522847444987961,0.854827419163775,-2.08989586445376e-07,0,1.00020255774451,0.99834054109715
0.115288220551378,0.107726411907195,1.88042742301905e-06,0,0.110840854863311,-1.54095525436473e-06,0,0,0,-0.522847510183447,0.854827419163774,-2.13538748765607e-07,0,1.00020248808026,0.998340340677501
0.117794486215539,0.110347201585803,1.88024993991004e-06,0,0.113461645059094,-1.54115023803306e-06,0,0,0,-0.52284758329775,0.854827419163774,-2.18059310062849e-07,0,1.00020241597487,0.998340630596812
0.120300751879699,0.112967991704065,1.88007240215676e-06,0,0.116082435629527,-1.54134517452034e-06,0,0,0,-0.522847671318828,0.854827419163773,-2.22551270327887e-07,0,1.00020234554327,0.998340273181294
0.12280701754386,0.115588782230519,1.87989479323221e-06,0,0.118703226585438,-1.54154004982139e-06,0,0,0,-0.522847738561915,0.854827419163772,-2.27014629528948e-07,0,1.00020227675915,0.998340465733918
0.12531328320802,0.118209573047437,1.87971713534807e-06,0,0.121324017920299,-1.54173488454763e-06,0,0,0,-0.522847810357512,0.854827419163771,-2.31449387653924e-07,0,1.00020220613032,0.998340355698775
0.12781954887218,0.120830364301635,1.87953942431318e-06,0,0.123944809639104,-1.54192967302515e-06,0,0,0,-0.522847894951263,0.85482741916377,-2.35855544686868e-07,0,1.00020213785115,0.998340469566734
0.130325814536341,0.123451155933508,1.87936164111352e-06,0,0.126565601711415,-1.5421244002156e-06,0,0,0,-0.522847958173802,0.854827419163769,-2.40233100600921e-07,0,1.00020206976171,0.998340542936506
0.132832080200501,0.126071947845047,1.87918380905806e-06,0,0.129186394112923,-1.5423190877849e-06,0,0,0,-0.522848024324727,0.854827419163768,-2.4458205540112e-07,0,1.00020199812524,0.998340404484252
0.135338345864662,0.128692740152919,1.8790059351776e-06,0,0.131807186898159,-1.54251373958873e-06,0,0,0,-0.522848106649053,0.854827419163767,-2.48902409089806e-07,0,1.00020192712205,0.998340343178107
0.137844611528822,0.131313532866196,1.87882800034589e-06,0,0.134427980085101,-1.54270833886564e-06,0,0,0,-0.522848180808436,0.854827419163766,-2.53194161641209e-07,0,1.00020185781121,0.99834048571783
0.140350877192982,0.13393432592293,1.87865000723787e-06,0,0.137048773630024,-1.54290288923057e-06,0,0,0,-0.522848252394575,0.854827419163765,-2.57457313038271e-07,0,1.00020178753123,0.998340543974127
0.142857142857143,0.136555119364809,1.87847195718284e-06,0,0.139669567537835,-1.54309739130182e-06,0,0,0,-0.522848332707219,0.854827419163764,-2.61691863272484e-07,0,1.00020171729395,0.998340335081854
0.145363408521303,0.139175913213445,1.8782938438359e-06,0,0.142290361841847,-1.54329183886968e-06,0,0,0,-0.522848408074935,0.854827419163763,-2.6589781232158e-07,0,1.00020164873397,0.998340460885191
0.147869674185464,0.141796707410206,1.87811566976201e-06,0,0.144911156508053,-1.54348623517507e-06,0,0,0,-0.522848477789811,0.854827419163762,-2.70075160165941e-07,0,1.00020157974662,0.99834053783684
0.150375939849624,0.144417501962553,1.87793744153762e-06,0,0.1475319515204,-1.54368058600509e-06,0,0,0,-0.522848546829487,0.854827419163761,-2.74223906799039e-07,0,1.00020150992128,0.998340341422084
0.152882205513784,0.147038296851417,1.87775916646222e-06,0,0.150152746896911,-1.5438748976407e-06,0,0,0,-0.522848615169332,0.85482741916376,-2.78344052217204e-07,0,1.00020143908822,0.998340568176547
0.155388471177945,0.149659092100842,1.87758084450483e-06,0,0.152773542651675,-1.54406916968598e-06,0,0,0,-0.522848695153805,0.854827419163759,-2.82435596413671e-07,0,1.00020136797923,0.998340337145449
0.157894736842105,0.152279887782246,1.87740245996971e-06,0,0.155394338792918,-1.54426338787861e-06,0,0,0,-0.522848777173421,0.854827419163758,-2.86498539368306e-07,0,1.00020129846916,0.998340627045172
0.160401002506266,0.154900683841321,1.87722400625748e-06,0,0.158015135303043,-1.54445754730709e-06,0,0,0,-0.522848848220216,0.854827419163757,-2.90532881058528e-07,0,1.00020122919525,0.998340317074479
0.162907268170426,0.157521480243494,1.87704549566489e-06,0,0.160635932178303,-1.54465165882925e-06,0,0,0,-0.522848917095998,0.854827419163756,-2.94538621472979e-07,0,1.00020115931719,0.99834058078621
0.165413533834586,0.16014227700484,1.87686693407936e-06,0,0.163256729414011,-1.54484572739345e-06,0,0,0,-0.522848995967586,0.854827419163755,-2.98515760603988e-07,0,1.00020108892607,0.99834037504033
0.167919799498747,0.162763074188553,1.87668831255191e-06,0,0.165877527033537,-1.54503974445302e-06,0,0,0,-0.522849075381041,0.854827419163754,-3.02464298433963e-07,0,1.00020101991655,0.99834030820278
0.170426065162907,0.16538387172764,1.87650962987742e-06,0,0.168498325042127,-1.54523370949034e-06,0,0,0,-0.522849136359917,0.854827419163753,-3.06384234941235e-07,0,1.00020095128488,0.998340459851124
0.172932330827068,0.168004669546403,1.87633090493462e-06,0,0.171119123382258,-1.54542764003211e-06,0,0,0,-0.522849203396569,0.854827419163752,-3.10275570123659e-07,0,1.00020088004166,0.998340628472358
0.175438596491228,0.170625467769852,1.87615213439643e-06,0,0.173739922074007,-1.54562153197399e-06,0,0,0,-0.522849289198148,0.854827419163751,-3.14138303980801e-07,0,1.00020080872918,0.998340252229268
0.177944862155388,0.1732462664292,1.87597329603196e-06,0,0.176360721188885,-1.54581536525639e-06,0,0,0,-0.522849373562052,0.85482741916375,-3.17972436488384e-07,0,1.00020073972325,0.998340419562925
0.180451127819549,0.175867065482742,1.87579438458104e-06,0,0.17898152068781,-1.54600913606362e-06,0,0,0,-0.522849440324078,0.854827419163749,-3.21777967617374e-07,0,1.00020067173977,0.998340508413393
0.182957393483709,0.178487864825073,1.8756154211482e-06,0,0.181602320514674,-1.5462028639228e-06,0,0,0,-0.522849503609952,0.854827419163748,-3.25554897360258e-07,0,1.00020060156601,0.99834042587928
0.18546365914787,0.181108664533234,1.87543641549857e-06,0,0.184223120712705,-1.54639655608048e-06,0,0,0,-0.522849584247306,0.854827419163747,-3.2930322571482e-07,0,1.0002005312589,0.998340363345909
0.18796992481203,0.183729464655073,1.87525734858472e-06,0,0.186843921282645,-1.54659019591522e-06,0,0,0,-0.522849652423802,0.854827419163745,-3.33022952664886e-07,0,1.00020046173428,0.998340605533619
0.19047619047619,0.186350265062855,1.87507823264632e-06,0,0.189464722214068,-1.54678379507751e-06,0,0,0,-0.522849724810098,0.854827419163744,-3.36714078201488e-07,0,1.00020039048394,0.998340293575537
0.192982456140351,0.18897106592523,1.87489906151883e-06,0,0.192085523544991,-1.54697734649277e-06,0,0,0,-0.522849816738785,0.854827419163743,-3.40376602310335e-07,0,1.00020032116424,0.998340618963959
0.195488721804511,0.1915918672072,1.87471981020628e-06,0,0.194706325234355,-1.54717082953726e-06,0,0,0,-0.522849879277656,0.854827419163742,-3.44010524965782e-07,0,1.00020025261853,0.998340430598119
0.197994987468672,0.194212668724742,1.87454051373908e-06,0,0.197327127276347,-1.54736427560565e-06,0,0,0,-0.522849941546534,0.854827419163741,-3.47615846162765e-07,0,1.00020018152394,0.998340390453208
0.200501253132832,0.196833470661773,1.87436117789576e-06,0,0.199947929711229,-1.54755768775755e-06,0,0,0,-0.522850035345515,0.85482741916374,-3.51192565894495e-07,0,1.00020011153838,0.998340606437439
0.203007518796992,0.199454273067317,1.87418176105602e-06,0,0.202568732513428,-1.54775103040845e-06,0,0,0,-0.522850106649763,0.854827419163739,-3.54740684135386e-07,0,1.00020004320472,0.998340379680397
0.205513784461153,0.202075075726402,1.87400228500832e-06,0,0.205189535665035,-1.5479443239595e-06,0,0,0,-0.522850162919355,0.854827419163738,-3.58260200874436e-07,0,1.00019997272247,0.998340516890098
0.208020050125313,0.20469587873379,1.87382277809856e-06,0,0.20781033918435,-1.54813759165251e-06,0,0,0,-0.522850243105502,0.854827419163737,-3.61751116110388e-07,0,1.00019990169209,0.998340419718967
0.210526315789474,0.207316682172115,1.87364321311328e-06,0,0.210431143080206,-1.54833080965667e-06,0,0,0,-0.522850321786513,0.854827419163736,-3.65213429828264e-07,0,1.00019983158874,0.998340579756219
0.213032581453634,0.209937485972739,1.87346358386959e-06,0,0.21305194736002,-1.54852397314639e-06,0,0,0,-0.522850403561417,0.854827419163735,-3.68647142010139e-07,0,1.00019976157892,0.998340319028457
0.215538847117794,0.212558290223237,1.87328388555014e-06,0,0.215672752035544,-1.54871707718527e-06,0,0,0,-0.522850480556537,0.854827419163733,-3.72052252634687e-07,0,1.00019969334741,0.998340494385027
0.218045112781955,0.215179094775751,1.8731041253699e-06,0,0.218293557061586,-1.54891012938258e-06,0,0,0,-0.522850532135388,0.854827419163732,-3.75428761686359e-07,0,1.00019962393951,0.998340498177956
0.220551378446115,0.217799899590552,1.87292433362368e-06,0,0.220914362420047,-1.54910315603684e-06,0,0,0,-0.522850607040641,0.854827419163731,-3.78776669167074e-07,0,1.00019955217416,0.998340555692342
0.223057644110276,0.220420704887851,1.87274448647669e-06,0,0.223535168149306,-1.54929613501332e-06,0,0,0,-0.522850698931775,0.85482741916373,-3.82095975067168e-07,0,1.0001994818494,0.998340437799208
0.225563909774436,0.223041510585262,1.8725645641582e-06,0,0.226155974279138,-1.54948904978941e-06,0,0,0,-0.522850767958249,0.854827419163729,-3.85386679363311e-07,0,1.00019941246689,0.998340266326166
0.228070175438596,0.225662316593358,1.87238459134688e-06,0,0.228776780793017,-1.54968192206848e-06,0,0,0,-0.522850833526072,0.854827419163728,-3.88648782040785e-07,0,1.00019934250575,0.998340617880989
0.230576441102757,0.228283122961213,1.87220457244414e-06,0,0.231397587651348,-1.54987475561308e-06,0,0,0,-0.522850909181801,0.854827419163727,-3.91882283091428e-07,0,1.00019927190812,0.998340431036762
0.233082706766917,0.230903929720087,1.87202449512938e-06,0,0.234018394871003,-1.55006753963606e-06,0,0,0,-0.5228509870006,0.854827419163726,-3.95087182504356e-07,0,1.00019920133906,0.998340481735888
0.235588972431078,0.233524736869947,1.87184436000545e-06,0,0.236639202492902,-1.55026027428678e-06,0,0,0,-0.522851068910919,0.854827419163725,-3.9826348026297e-07,0,1.00019913151843,0.99834029215805
0.238095238095238,0.236145544441064,1.87166415852238e-06,0,0.239260010517442,-1.55045295202543e-06,0,0,0,-0.522851145716182,0.854827419163724,-4.01411176345758e-07,0,1.0001990630141,0.998340528035834
0.240601503759398,0.238766352347692,1.87148389441372e-06,0,0.24188081888186,-1.55064557707909e-06,0,0,0,-0.522851203780502,0.854827419163722,-4.04530270737605e-07,0,1.00019899371796,0.998340513475595
0.243107769423559,0.24138716054032,1.87130359075705e-06,0,0.244501627598693,-1.55083816933932e-06,0,0,0,-0.522851283786302,0.854827419163721,-4.07620763434007e-07,0,1.00019892301166,0.998340321053748
0.245614035087719,0.244007969233342,1.87112322382524e-06,0,0.247122436711753,-1.5510307068908e-06,0,0,0,-0.522851369558769,0.85482741916372,-4.10682654418859e-07,0,1.00019885444267,0.998340568541202
0.24812030075188,0.246628778250393,1.87094278394789e-06,0,0.24974324616739,-1.55122318305252e-06,0,0,0,-0.52285142450325,0.854827419163719,-4.13715943674213e-07,0,1.0001987849829,0.998340372036101
0.25062656641604,0.249249587540105,1.87076230865806e-06,0,0.252364055981248,-1.55141562996274e-06,0,0,0,-0.522851495966498,0.854827419163718,-4.16720631195965e-07,0,1.00019871404649,0.998340336790696
0.2531328320802,0.251870397270298,1.87058178925627e-06,0,0.254984866186592,-1.5516080389282e-06,0,0,0,-0.522851580562252,0.854827419163717,-4.19696716972283e-07,0,1.00019864424354,0.998340583259181
0.255639097744361,0.254491207391177,1.87040119977448e-06,0,0.257605676776363,-1.55180038822921e-06,0,0,0,-0.522851660833839,0.854827419163716,-4.22644200983612e-07,0,1.00019857495314,0.998340265467491
0.258145363408521,0.257112017918866,1.87022053854746e-06,0,0.260226487737281,-1.55199267641349e-06,0,0,0,-0.522851729315622,0.854827419163715,-4.25563083212547e-07,0,1.00019850625557,0.9983406506584
0.260651629072682,0.259732828722566,1.87003982724585e-06,0,0.262847299023641,-1.55218492304868e-06,0,0,0,-0.522851782176289,0.854827419163714,-4.28453363650419e-07,0,1.00019843579634,0.998340341264348
0.263157894736842,0.262353639830721,1.86985908986531e-06,0,0.2654681106888,-1.55237714801838e-06,0,0,0,-0.522851871577658,0.854827419163713,-4.3131504229347e-07,0,1.0001983645213,0.998340472266498
0.265664160401002,0.264974451502427,1.86967827888201e-06,0,0.268088922764997,-1.55256930913073e-06,0,0,0,-0.522851968361251,0.854827419163712,-4.34148119120655e-07,0,1.0001982961564,0.998340551752359
0.268170426065163,0.267595263529288,1.86949737659126e-06,0,0.270709735196166,-1.5527613929273e-06,0,0,0,-0.522852019311834,0.85482741916371,-4.36952594108931e-07,0,1.00019822759162,0.998340289444364
0.270676691729323,0.270216075769264,1.86931644097216e-06,0,0.273330547977799,-1.55295344954837e-06,0,0,0,-0.522852083767462,0.854827419163709,-4.39728467253456e-07,0,1.00019815693543,0.99834053882994
0.273182957393484,0.272836888443779,1.86913546594252e-06,0,0.275951361114775,-1.55314547254574e-06,0,0,0,-0.52285216325867,0.854827419163708,-4.42475738546923e-07,0,1.00019808675146,0.998340446816071
0.275689223057644,0.275457701459573,1.8689544287395e-06,0,0.27857217462187,-1.55333744304923e-06,0,0,0,-0.522852236020781,0.854827419163707,-4.4519440797578e-07,0,1.00019801616282,0.998340436583342
0.278195488721805,0.278078514871561,1.86877333341938e-06,0,0.281192988496209,-1.55352936420929e-06,0,0,0,-0.522852310340345,0.854827419163706,-4.47884475527431e-07,0,1.00019794574815,0.998340582346177
0.280701754385965,0.280699328625501,1.86859218443811e-06,0,0.283813802728908,-1.55372124018922e-06,0,0,0,-0.522852379081318,0.854827419163705,-4.50545941189989e-07,0,1.00019787474401,0.998340329555531
0.283208020050125,0.283320142754492,1.86841098956393e-06,0,0.286434617372755,-1.55391307704234e-06,0,0,0,-0.522852471011763,0.854827419163704,-4.53178804950306e-07,0,1.00019780422084,0.998340464293116
0.285714285714286,0.285940957393084,1.86822972209546e-06,0,0.289055432420069,-1.55410485133376e-06,0,0,0,-0.522852547986131,0.854827419163703,-4.55783066786607e-07,0,1.00019773573268,0.998340502764446
0.288220551378446,0.288561772294581,1.86804838777701e-06,0,0.291676247822637,-1.55429656960405e-06,0,0,0,-0.522852610864343,0.854827419163702,-4.58358726683127e-07,0,1.00019766596061,0.998340449137954
0.290726817042607,0.291182587595497,1.86786700497721e-06,0,0.294297063580782,-1.55448824671595e-06,0,0,0,-0.52285269264106,0.854827419163701,-4.60905784630412e-07,0,1.00019759634096,0.998340522185598
0.293233082706767,0.293803403287302,1.86768555877104e-06,0,0.296917879707688,-1.55467986995558e-06,0,0,0,-0.522852762857571,0.8548274191637,-4.63424240613964e-07,0,1.00019752697405,0.998340283969705
0.295739348370927,0.296424219299,1.86750406173979e-06,0,0.299538696210493,-1.55487145034205e-06,0,0,0,-0.522852828592171,0.854827419163699,-4.65914094621234e-07,0,1.00019745717464,0.998340511541355
0.298245614035088,0.299045035665761,1.86732252146926e-06,0,0.302159513084885,-1.55506299416662e-06,0,0,0,-0.522852906320707,0.854827419163698,-4.68375346641016e-07,0,1.00019738723024,0.998340429512978
0.300751879699248,0.301665852453122,1.86714091555433e-06,0,0.304780330326458,-1.55525448208983e-06,0,0,0,-0.522852992357135,0.854827419163697,-4.70807996658764e-07,0,1.00019731780233,0.99834056631108
0.303258145363409,0.304286669647387,1.8669592335698e-06,0,0.307401147920984,-1.55544590540396e-06,0,0,0,-0.52285305055746,0.854827419163696,-4.73212044658908e-07,0,1.00019724861276,0.998340296303889
0.305764411027569,0.306907487052451,1.86677751338776e-06,0,0.310021965874012,-1.55563729727602e-06,0,0,0,-0.52285311626618,0.854827419163695,-4.75587490633216e-07,0,1.00019717759985,0.998340507905288
0.308270676691729,0.309528304920165,1.86659575142828e-06,0,0.312642784201171,-1.55582865329488e-06,0,0,0,-0.522853204673393,0.854827419163694,-4.77934334571261e-07,0,1.00019710750333,0.998340421713777
0.31077694235589,0.312149123167687,1.8664139173314e-06,0,0.315263602897933,-1.55601994812901e-06,0,0,0,-0.522853270536769,0.854827419163693,-4.80252576456757e-07,0,1.00019703747453,0.998340432767958
0.31328320802005,0.314769941725489,1.86623203590519e-06,0,0.317884421968376,-1.55621120317019e-06,0,0,0,-0.522853344619125,0.854827419163692,-4.82542216277994e-07,0,1.00019696682662,0.998340425648813
0.315789473684211,0.317390760714248,1.86605010515274e-06,0,0.320505241423717,-1.55640241604329e-06,0,0,0,-0.522853425431555,0.854827419163691,-4.84803254021358e-07,0,1.00019689691347,0.998340468810571
0.318295739348371,0.320011580078302,1.86586811195588e-06,0,0.323126061280618,-1.55659357576837e-06,0,0,0,-0.52285350895215,0.85482741916369,-4.87035689670049e-07,0,1.00019682743802,0.998340396231477
0.320802005012531,0.322632399895015,1.8656860424494e-06,0,0.325746881519281,-1.55678467027402e-06,0,0,0,-0.522853585535721,0.854827419163689,-4.89239523206439e-07,0,1.00019675901447,0.998340585847501
0.323308270676692,0.325253220011439,1.86550390512078e-06,0,0.328367702082982,-1.55697570784496e-06,0,0,0,-0.522853639300322,0.854827419163688,-4.91414754617637e-07,0,1.00019668948144,0.998340403454812
0.325814536340852,0.327874040407216,1.86532173675128e-06,0,0.330988522995951,-1.55716671970484e-06,0,0,0,-0.522853711604717,0.854827419163687,-4.93561383896944e-07,0,1.00019661880131,0.99834038252326
0.328320802005013,0.33049486123236,1.86513952376765e-06,0,0.333609344294643,-1.55735769341752e-06,0,0,0,-0.522853785792142,0.854827419163686,-4.9567941103261e-07,0,1.00019654881413,0.998340557696232
0.330827067669173,0.333115682379635,1.86495725451035e-06,0,0.336230165966225,-1.55754861967205e-06,0,0,0,-0.522853869878206,0.854827419163685,-4.97768836010605e-07,0,1.00019647835945,0.998340511009687
0.333333333333333,0.335736504045063,1.86477490838634e-06,0,0.338850988020298,-1.55773947997968e-06,0,0,0,-0.522853961093608,0.854827419163684,-4.99829658814369e-07,0,1.00019640946455,0.998340412286018
0.335839598997494,0.338357326051757,1.86459248340674e-06,0,0.341471810440658,-1.55793027354699e-06,0,0,0,-0.522854002644212,0.854827419163684,-5.01861879427222e-07,0,1.00019634034766,0.998340348286937
0.338345864661654,0.340978148216101,1.86441003866735e-06,0,0.344092633210458,-1.55812105152762e-06,0,0,0,-0.522854079550569,0.854827419163683,-5.03865497842672e-07,0,1.00019626898036,0.998340571116183
