y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-1.08602622358867,0.854758364485222,0,0,1.34301107179817,0.997767259880903
0.0025062656641604,0.00554068241278258,1.43402254777682e-07,0,0.00579908366788885,-1.03083544463278e-07,0,0,0,-1.18609022822952,0.854758364485222,-3.80317931510927e-09,0,1.29329038405372,0.99773234963364
0.0050125313283208,0.0120772492056623,2.70891318281444e-07,0,0.0124135948022869,-2.01572815142069e-07,0,0,0,-1.41716633654183,0.854758364485222,-8.30614791126893e-09,0,1.20323601029161,0.997732981729346
0.0075187969924812,0.0198145597340643,3.86977239539484e-07,0,0.0202429718991552,-2.95985230291075e-07,0,0,0,-1.64184671571449,0.854758364485222,-1.37126829803724e-08,0,1.13994923768237,0.99773360882072
0.0100250626566416,0.0285192642774486,4.92053574753852e-07,0,0.029004752660964,-3.83901694920823e-07,0,0,0,-1.80869529914669,0.854758364485222,-1.98064799487259e-08,0,1.0980989358432,0.997730433473323
0.012531328320802,0.0379262365966809,5.82267353574146e-07,0,0.0384683516124368,-4.61348823871469e-07,0,0,0,-1.9345812522385,0.854758364485221,-2.6399726629604e-08,0,1.06620454004683,0.997731567582369
0.0150375939849624,0.047898122679828,6.58113738641006e-07,0,0.0484793638675699,-5.27470778741706e-07,0,0,0,-2.03242033429304,0.854758364485221,-3.33588892223851e-08,0,1.04333179521515,0.997728379155748
0.0175438596491228,0.0582812313101826,7.18478071241739e-07,0,0.0588960363555823,-5.8079971842813e-07,0,0,0,-2.10324841840902,0.854758364485221,-4.05615920786532e-08,0,1.02658649532936,0.997729669737173
0.0200501253132832,0.0689664413666392,7.64292551881407e-07,0,0.0696042355526066,-6.21623819152279e-07,0,0,0,-2.15333426340118,0.854758364485221,-4.79091807118732e-08,0,1.01491029935252,0.997728808917269
0.0225563909774436,0.0798525711736163,7.96499507478418e-07,0,0.080507096077003,-6.50553340264388e-07,0,0,0,-2.18543642900218,0.854758364485221,-5.53196609463853e-08,0,1.00699761023466,0.99772858265553
0.025062656641604,0.090862672784245,8.17090518784999e-07,0,0.0915270543788648,-6.69193910833481e-07,0,0,0,-2.20360447681594,0.85475836448522,-6.27295162245465e-08,0,1.00198615283306,0.997728929302821
0.0275689223057644,0.10193338462083,8.28293200713962e-07,0,0.102603067366002,-6.79479319224257e-07,0,0,0,-2.2107957348034,0.85475836448522,-7.00911479353003e-08,0,0.999045930505981,0.997728111158555
0.0300751879699248,0.113018371831988,8.32633526750245e-07,0,0.113689707045789,-6.83637312841217e-07,0,0,0,-2.21005091817254,0.85475836448522,-7.73714523008596e-08,0,0.99753333261965,0.997728218142372
0.0325814536340852,0.124083920752592,8.32458181518001e-07,0,0.124754898701909,-6.83761198993037e-07,0,0,0,-2.20378762959222,0.854758364485219,-8.45490780418183e-08,0,0.996912706725495,0.997728326179884
0.0350877192982456,0.135108126571666,8.29781334688758e-07,0,0.135777726050533,-6.81646426192434e-07,0,0,0,-2.19407408847464,0.854758364485219,-9.16117969552437e-08,0,0.996792593676976,0.99772854591797
0.037593984962406,0.146077781809226,8.26082353050606e-07,0,0.14674587312553,-6.78612010833544e-07,0,0,0,-2.18243154290965,0.854758364485219,-9.85537653522192e-08,0,0.996899491828215,0.997728409423974
0.0401002506265664,0.156986326283816,8.22302154578551e-07,0,0.157653202157691,-6.754951122234e-07,0,0,0,-2.16994301282647,0.854758364485219,-1.05373204061431e-07,0,0.997068382874702,0.997727892948478
0.0426065162907268,0.167831420418946,8.18901446179175e-07,0,0.16849756284748,-6.72706296384909e-07,0,0,0,-2.15726498144421,0.854758364485218,-1.12070552360521e-07,0,0.99721404067455,0.997728768132456
0.0451127819548872,0.178613197328834,8.1600016976902e-07,0,0.179279042237962,-6.70353878334049e-07,0,0,0,-2.14474050927282,0.854758364485218,-1.18647201441806e-07,0,0.997306734025062,0.997728795473457
0.0476190476190476,0.189332841651986,8.13517844970716e-07,0,0.189998696168079,-6.68368976433592e-07,0,0,0,-2.13248456563841,0.854758364485218,-1.25104727952206e-07,0,0.997347771480572,0.997727684152352
0.050125313283208,0.199991736101118,8.11298568854609e-07,0,0.200657752713303,-6.66615712801138e-07,0,0,0,-2.12048293622315,0.854758364485217,-1.31444526261472e-07,0,0.997352036360299,0.99772908570257
0.0526315789473684,0.210590990844388,8.09190134340858e-07,0,0.211257204267808,-6.6496099014115e-07,0,0,0,-2.1086620941042,0.854758364485217,-1.37667700047277e-07,0,0.997336390022354,0.997727962971995
0.0551378446115288,0.221131300447081,8.07084502951768e-07,0,0.221797674809966,-6.6331008422707e-07,0,0,0,-2.09693987915728,0.854758364485217,-1.43775095997615e-07,0,0.997314055628348,0.997728704437467
