y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.346025044344276,0.854767839594661,0,0,1.73694437959956,0.997830470040304
0.0025062656641604,0.00181758545184446,1.53605179901459e-07,0,0.00247657878859335,-9.26393171864014e-08,0,0,0,-0.431826199520545,0.854767839594661,-1.35921408100411e-09,0,1.67203357595683,0.997804233264233
0.0050125313283208,0.00448622395923418,3.08472942531351e-07,0,0.00530882382242893,-1.93705845951424e-07,0,0,0,-0.603436730194719,0.854767839594661,-3.09368517244307e-09,0,1.55032818862744,0.997822137330194
0.0075187969924812,0.00789788048288941,4.68891708836219e-07,0,0.00893641573134159,-3.04229746772268e-07,0,0,0,-0.746032710801219,0.854767839594661,-5.35618588728669e-09,0,1.46596713321819,0.997811556784035
0.0100250626566416,0.0119845661830321,6.36538432062216e-07,0,0.0131895020587998,-4.23305875784224e-07,0,0,0,-0.86900585429405,0.854767839594661,-8.06077185936932e-09,0,1.40866626545945,0.997812777435565
0.012531328320802,0.0166162553719188,8.05379934254582e-07,0,0.0179846637847443,-5.47493619852648e-07,0,0,0,-0.975532095724796,0.854767839594661,-1.11503410389518e-08,0,1.3577801117053,0.997816538114157
0.0150375939849624,0.021777324631139,9.77988268364864e-07,0,0.023288622907369,-6.77258282531926e-07,0,0,0,-1.07550304957748,0.854767839594661,-1.46004334355146e-08,0,1.31692454927118,0.997810006107179
0.0175438596491228,0.0274023341389028,1.15154577545732e-06,0,0.0290522331317106,-8.10790692888119e-07,0,0,0,-1.16553064588467,0.854767839594661,-1.83763258917101e-08,0,1.28077278670136,0.997815202719013
0.0200501253132832,0.0334681665852464,1.32658497043439e-06,0,0.0352455095249695,-9.47916721035797e-07,0,0,0,-1.25007800337359,0.854767839594661,-2.24547568315632e-08,0,1.24939150408594,0.997811681154827
0.0225563909774436,0.0399375387382746,1.50179305912849e-06,0,0.0418373840037939,-1.08759842653956e-06,0,0,0,-1.32827995334902,0.85476783959466,-2.68112481791537e-08,0,1.22124707785241,0.997813139701264
0.025062656641604,0.0467874906558424,1.67691575589823e-06,0,0.0488026921350183,-1.22934965422862e-06,0,0,0,-1.40172020404811,0.85476783959466,-3.1424753825122e-08,0,1.19600755954398,0.99781111767447
0.0275689223057644,0.0539917445794106,1.85107217854587e-06,0,0.0561174400137404,-1.37235722266578e-06,0,0,0,-1.47034045300255,0.85476783959466,-3.62745506789124e-08,0,1.17308088504539,0.997812560520159
0.0300751879699248,0.0615292645876731,2.02368173037518e-06,0,0.0637599480722399,-1.51595985723254e-06,0,0,0,-1.53475391297207,0.85476783959466,-4.13411165711409e-08,0,1.152203112624,0.997812447699635
0.0325814536340852,0.0693785052944482,2.19392127875412e-06,0,0.0717094886935939,-1.65934407152913e-06,0,0,0,-1.59503913144174,0.85476783959466,-4.66052271350574e-08,0,1.13309154883154,0.997810882699993
0.0350877192982456,0.0775199483758065,2.36101446109067e-06,0,0.0799463312915845,-1.80169604956759e-06,0,0,0,-1.65144365831491,0.854767839594659,-5.20480577477569e-08,0,1.11557574709474,0.997811516989757
0.037593984962406,0.0859341001691482,2.52405907949717e-06,0,0.0884512090144111,-1.94209699427707e-06,0,0,0,-1.70402005787887,0.854767839594659,-5.76508526156209e-08,0,1.09950503047925,0.997811934620368
0.0401002506265664,0.0946021894208554,2.68212780827818e-06,0,0.0972051872006248,-2.0795788719792e-06,0,0,0,-1.75284884151091,0.854767839594659,-6.33948901539151e-08,0,1.0847770044281,0.997811053409958
0.0426065162907268,0.103505394017281,2.83421144863515e-06,0,0.106189397860427,-2.21309011099981e-06,0,0,0,-1.79792755051552,0.854767839594658,-6.92613486844093e-08,0,1.07130905858891,0.997811746541167
0.0451127819548872,0.112624989493982,2.97926025953042e-06,0,0.115384909187193,-2.34152384425933e-06,0,0,0,-1.83924981239436,0.854767839594658,-7.52312779082925e-08,0,1.05904289059033,0.997810570024027
0.0476190476190476,0.12194204486308,3.11618664813668e-06,0,0.124772587082228,-2.46372917341513e-06,0,0,0,-1.87677000669791,0.854767839594657,-8.12855781189143e-08,0,1.04793358244034,0.997811446378218
0.050125313283208,0.131437407692038,3.24390304048165e-06,0,0.134333028546429,-2.57854900069571e-06,0,0,0,-1.91043481367909,0.854767839594657,-8.74050457787451e-08,0,1.03794692178139,0.997810759203998
0.0526315789473684,0.141091613338646,3.36135431632911e-06,0,0.144046540858189,-2.68485714591769e-06,0,0,0,-1.94018835055837,0.854767839594656,-9.35704668307283e-08,0,1.02905297684226,0.997810732552651
0.0551378446115288,0.15088495612857,3.46759385555077e-06,0,0.153893169370368,-2.78163007813845e-06,0,0,0,-1.96598191676355,0.854767839594656,-9.97627767806513e-08,0,1.02122211969187,0.997811398116992
0.0576441102756892,0.16079749452056,3.56185373575791e-06,0,0.163852815250552,-2.86801893055814e-06,0,0,0,-1.98778510757279,0.854767839594655,-1.05963284674861e-07,0,1.01441899775091,0.997810617440702
0.0601503759398496,0.170809242956418,3.64362203095044e-06,0,0.173905440388034,-2.94342401104716e-06,0,0,0,-2.00561108232773,0.854767839594655,-1.1215395872473e-07,0,1.00859915875451,0.997810937522703
0.06265664160401,0.180900396873683,3.71271918971066e-06,0,0.184031310972354,-3.00756705146538e-06,0,0,0,-2.01952245509376,0.854767839594654,-1.18317735749946e-07,0,1.00370602945006,0.997810749574947
0.0651629072681704,0.191051611973899,3.76933807431738e-06,0,0.194211313521552,-3.06053055817153e-06,0,0,0,-2.02964509112206,0.854767839594654,-1.24438834898314e-07,0,0.999669732859452,0.997811070499958
0.0676691729323308,0.201244348391532,3.81404994877023e-06,0,0.204427304860227,-3.10276394917807e-06,0,0,0,-2.03617509028511,0.854767839594653,-1.30503038627259e-07,0,0.996408156925343,0.997810494525527
0.0701754385964912,0.21146122139977,3.847770578705e-06,0,0.214662439232633,-3.13505120215607e-06,0,0,0,-2.03937627147916,0.854767839594653,-1.36497899465833e-07,0,0.993829718311878,0.997811039662888
0.0726817042606516,0.221686324488702,3.87168432201216e-06,0,0.224901453028005,-3.15843876525261e-06,0,0,0,-2.03957131529587,0.854767839594652,-1.42412854211717e-07,0,0.991837558782385,0.997810505895516
0.075187969924812,0.231905484420974,3.88714912476127e-06,0,0.235130873668506,-3.17414483496423e-06,0,0,0,-2.03712469875723,0.854767839594652,-1.48239235529391e-07,0,0.990334211192814,0.997811026595938
0.0776942355889724,0.242106425634814,3.89558554686557e-06,0,0.245339138993387,-3.18345415708882e-06,0,0,0,-2.03242405629643,0.854767839594651,-1.53970187584225e-07,0,0.989226340922311,0.997810730495094
0.0802005012531328,0.252278835798458,3.89837925571841e-06,0,0.25551660011389,-3.1876252179413e-06,0,0,0,-2.02585851800462,0.854767839594651,-1.59600500402924e-07,0,0.988428746491219,0.997810676659167
0.0827067669172932,0.262414313956989,3.89680397418573e-06,0,0.26565543746981,-3.18781728340226e-06,0,0,0,-2.01779483103912,0.85476783959465,-1.65126394205102e-07,0,0.987866899055029,0.99781080087834
0.0852130325814536,0.272506212168524,3.89196321146938e-06,0,0.275749508604004,-3.18503603810186e-06,0,0,0,-2.00856708553464,0.85476783959465,-1.70545279455154e-07,0,0.987478216942945,0.997810998701839
0.087719298245614,0.282549467416259,3.88476748245937e-06,0,0.285794136056016,-3.18011126352201e-06,0,0,0,-1.99846657699231,0.854767839594649,-1.75855515304084e-07,0,0.987212684321429,0.997810721352662
0.0902255639097744,0.292540339220649,3.87593633703681e-06,0,0.295785862595979,-3.1736984812786e-06,0,0,0,-1.98772930052012,0.854767839594649,-1.81056185645182e-07,0,0.987031716917424,0.997810698386966
0.0927318295739348,0.302476138369615,3.8660098045865e-06,0,0.305722215582512,-3.16628981613565e-06,0,0,0,-1.97654451048527,0.854767839594648,-1.86146909115302e-07,0,0.986906494524365,0.997811040705301
0.0952380952380952,0.312355025234181,3.85537471508333e-06,0,0.315601490556828,-3.15823761568317e-06,0,0,0,-1.96505836669648,0.854767839594648,-1.91127683142167e-07,0,0.986816650533183,0.997810721607923
0.0977443609022556,0.32217577756445,3.84429853993171e-06,0,0.325422550555434,-3.1497853617287e-06,0,0,0,-1.95337546723051,0.854767839594648,-1.95998761655279e-07,0,0.986748244207094,0.997810755006991
0.100250626566416,0.33193761484429,3.83295547672742e-06,0,0.335184665147789,-3.14109168757089e-06,0,0,0,-1.94156960614148,0.854767839594647,-2.00760566257516e-07,0,0.986692115659948,0.997810864168633
0.102756892230576,0.341640060895793,3.82145419778949e-06,0,0.344887384185434,-3.13225558780258e-06,0,0,0,-1.92969013928316,0.854767839594647,-2.05413623325216e-07,0,0.986642517793719,0.997811110442596
0.105263157894737,0.351282837501147,3.8098583139539e-06,0,0.354530442751094,-3.12333506888793e-06,0,0,0,-1.91776960294912,0.854767839594646,-2.09958521975831e-07,0,0.986595998989254,0.997810727843706
0.107769423558897,0.360865798324645,3.798202166086e-06,0,0.364113694211786,-3.11436146904281e-06,0,0,0,-1.9058274086879,0.854767839594646,-2.143958865188e-07,0,0.986550676867045,0.997810525222518
0.110275689223058,0.370388863472051,3.78650377408242e-06,0,0.373637061258583,-3.10535127086946e-06,0,0,0,-1.89387364848154,0.854767839594646,-2.18726359782127e-07,0,0.986505516651756,0.997811166591207
0.112781954887218,0.379851994075697,3.77476968728766e-06,0,0.383100506841071,-3.09631059247655e-06,0,0,0,-1.88191554515763,0.854767839594646,-2.22950593941473e-07,0,0.986460010790526,0.997810667842341
0.115288220551378,0.389255181374982,3.7630020561241e-06,0,0.392504013723281,-3.08724142931723e-06,0,0,0,-1.86995609839518,0.854767839594645,-2.2706924489278e-07,0,0.986414004439339,0.997811299835162
0.117794486215539,0.398598418104696,3.75120077483009e-06,0,0.401847575475949,-3.07814374517911e-06,0,0,0,-1.85799566089769,0.854767839594645,-2.31082969676131e-07,0,0.986367430401178,0.997810601219396
0.120300751879699,0.407881702052504,3.73936458750082e-06,0,0.411131189597263,-3.06901645583586e-06,0,0,0,-1.84603506068463,0.854767839594645,-2.34992425421906e-07,0,0.986320298866679,0.997810905560626
0.12280701754386,0.417105032623377,3.72749234735341e-06,0,0.420354852443022,-3.05985855131264e-06,0,0,0,-1.83407391509715,0.854767839594645,-2.38798268986283e-07,0,0.986272626765803,0.997811038099413
0.12531328320802,0.426268405043977,3.71558294501243e-06,0,0.429518561950456,-3.05066907076824e-06,0,0,0,-1.82211197323051,0.854767839594644,-2.42501156931485e-07,0,0.986224421347874,0.99781084857247
0.12781954887218,0.435371816652595,3.70363535511325e-06,0,0.438622314925071,-3.0414471040564e-06,0,0,0,-1.81014953980239,0.854767839594644,-2.46101745619602e-07,0,0.986175701020456,0.997810752619168
0.130325814536341,0.444415264499804,3.69164901047716e-06,0,0.44766610660044,-3.03219215135108e-06,0,0,0,-1.79818616818371,0.854767839594644,-2.49600691145754e-07,0,0.986126474083151,0.997811229348602
0.132832080200501,0.453398742422546,3.67962305532355e-06,0,0.456649932834629,-3.02290348173642e-06,0,0,0,-1.78622173970773,0.854767839594644,-2.5299864948827e-07,0,0.986076737263555,0.997810791556567
0.135338345864662,0.462322246233919,3.66755724609936e-06,0,0.465573788289088,-3.01358088322218e-06,0,0,0,-1.77425640283301,0.854767839594644,-2.56296276528096e-07,0,0.986026492612902,0.997811003363957
0.137844611528822,0.471185770725421,3.65545121472273e-06,0,0.4744376678243,-3.00422402497021e-06,0,0,0,-1.7622899992683,0.854767839594644,-2.59494228106358e-07,0,0.985975738959735,0.997810910448251
0.140350877192982,0.47998931009871,3.64330465288912e-06,0,0.483241564773086,-2.99483265500969e-06,0,0,0,-1.75032203626456,0.854767839594644,-2.62593160031251e-07,0,0.985924462934502,0.997811260633456
0.142857142857143,0.488732855322723,3.63111709123432e-06,0,0.491985472776326,-2.98540639177452e-06,0,0,0,-1.73835285477244,0.854767839594644,-2.65593728227565e-07,0,0.985872628486684,0.997810990664524
0.145363408521303,0.497416403500443,3.61888761967733e-06,0,0.500669387081043,-2.97594443333881e-06,0,0,0,-1.72638309676291,0.854767839594644,-2.68496588611758e-07,0,0.985820251867066,0.997810907586537
0.147869674185464,0.506039949723931,3.60661662617987e-06,0,0.509293300900152,-2.966447108022e-06,0,0,0,-1.71441131478181,0.854767839594644,-2.71302397023944e-07,0,0.985767325769608,0.997810859001748
0.150375939849624,0.514603481319673,3.59430284742925e-06,0,0.517857209528094,-2.95691337620428e-06,0,0,0,-1.70243886027212,0.854767839594644,-2.7401180937251e-07,0,0.985713806643757,0.997811276533139
0.152882205513784,0.523107002685171,3.58194602428804e-06,0,0.526361107293903,-2.94734295006427e-06,0,0,0,-1.69046548995118,0.854767839594645,-2.76625481420597e-07,0,0.985659754191311,0.997811044709749
0.155388471177945,0.531550498997076,3.56954648133986e-06,0,0.534804985918875,-2.93773617568953e-06,0,0,0,-1.67848968499639,0.854767839594645,-2.79144068986962e-07,0,0.985605093870786,0.997810610234712
0.157894736842105,0.539933964263782,3.55710269133917e-06,0,0.543188839702069,-2.92809171998046e-06,0,0,0,-1.66651364401777,0.854767839594645,-2.81568227970244e-07,0,0.985549819465826,0.99781153231238
0.160401002506266,0.548257398596493,3.54461487055929e-06,0,0.55151266185498,-2.91840975252053e-06,0,0,0,-1.65453594039629,0.854767839594645,-2.83898614195864e-07,0,0.985493954725146,0.997810654061888
0.162907268170426,0.556520786536374,3.53208215238882e-06,0,0.559776447098595,-2.90868957922957e-06,0,0,0,-1.64255649785217,0.854767839594645,-2.86135883486526e-07,0,0.985437444191851,0.997811236617773
0.165413533834586,0.564724127526991,3.51950411368419e-06,0,0.567980189395155,-2.8989307953798e-06,0,0,0,-1.63057669195005,0.854767839594646,-2.88280691642456e-07,0,0.985380314973827,0.997810951034923
0.167919799498747,0.572867415915375,3.50688039010503e-06,0,0.576123879941572,-2.88913308597901e-06,0,0,0,-1.61859527823985,0.854767839594646,-2.90333694386308e-07,0,0.985322548773824,0.997811053548464
0.170426065162907,0.58095064162335,3.49421036473807e-06,0,0.584207511560873,-2.87929595254718e-06,0,0,0,-1.60661140553378,0.854767839594646,-2.922955474592e-07,0,0.985264113019287,0.997811251861564
0.172932330827068,0.588973792428556,3.48149348076768e-06,0,0.592231079431346,-2.86941893684687e-06,0,0,0,-1.59462663323226,0.854767839594647,-2.9416690671773e-07,0,0.985204976418641,0.997810853926335
0.175438596491228,0.59693687074804,3.46872885009844e-06,0,0.600194577147423,-2.85950122598707e-06,0,0,0,-1.58264172238368,0.854767839594647,-2.95948427874573e-07,0,0.985145180317601,0.997811282710857
0.177944862155388,0.604839869807653,3.45591654389946e-06,0,0.608097995536765,-2.84954289176282e-06,0,0,0,-1.57065436806173,0.854767839594648,-2.97640766504819e-07,0,0.985084703907398,0.997810816140511
0.180451127819549,0.612682774129118,3.4430557597298e-06,0,0.615941327697699,-2.83954328711924e-06,0,0,0,-1.55866458108626,0.854767839594648,-2.99244578289702e-07,0,0.985023492191365,0.997811435005686
0.182957393483709,0.620465576977072,3.43014570346723e-06,0,0.623724567757385,-2.829501737502e-06,0,0,0,-1.54667461222929,0.854767839594649,-3.00760518937895e-07,0,0.984961541323611,0.99781085206673
0.18546365914787,0.628188280033198,3.41718583437732e-06,0,0.631447707247016,-2.8194177220038e-06,0,0,0,-1.5346833837877,0.854767839594649,-3.02189244014988e-07,0,0.984898878328665,0.997811361021905
0.18796992481203,0.635850868324406,3.40417594373265e-06,0,0.639110737289516,-2.80929111452952e-06,0,0,0,-1.52268913629546,0.85476783959465,-3.03531409040535e-07,0,0.984835445713612,0.997810856959902
0.19047619047619,0.643453330579505,3.39111483739755e-06,0,0.646713652232355,-2.7991209041765e-06,0,0,0,-1.51069425355774,0.854767839594651,-3.04787669616316e-07,0,0.984771220348325,0.997811258239837
0.192982456140351,0.650995668735984,3.37800201672369e-06,0,0.654256444071519,-2.78890661400921e-06,0,0,0,-1.4986980761072,0.854767839594651,-3.05958681216244e-07,0,0.984706233789143,0.997811043284078
0.195488721804511,0.658477867259659,3.36483729550619e-06,0,0.661739103936483,-2.77864812778021e-06,0,0,0,-1.48669931280196,0.854767839594652,-3.07045099261302e-07,0,0.984640429956063,0.997811186386095
0.197994987468672,0.665899919015628,3.35161940589485e-06,0,0.669161624416028,-2.76834434408179e-06,0,0,0,-1.47470001093671,0.854767839594653,-3.08047579168803e-07,0,0.984573800652408,0.997810967691764
0.200501253132832,0.673261822283922,3.33834814935634e-06,0,0.676523996696943,-2.75799507333779e-06,0,0,0,-1.4626986544458,0.854767839594653,-3.08966776254048e-07,0,0.984506357664644,0.997811361380756
0.203007518796992,0.680563559373048,3.32502301447964e-06,0,0.683826212172954,-2.74759992245014e-06,0,0,0,-1.45069496510796,0.854767839594654,-3.09803345813165e-07,0,0.984438039652672,0.997810906548261
0.205513784461153,0.687805125860033,3.31164269916857e-06,0,0.691068262107245,-2.73715775549696e-06,0,0,0,-1.43868997538351,0.854767839594655,-3.10557943104238e-07,0,0.984368846832731,0.997811181442176
0.208020050125313,0.694986511005128,3.29820710945265e-06,0,0.698250137424574,-2.72666851231796e-06,0,0,0,-1.42668252944374,0.854767839594656,-3.11231223331615e-07,0,0.984298748784132,0.997811331549775
0.210526315789474,0.70210770351564,3.28471466753464e-06,0,0.705371830593765,-2.71613085038547e-06,0,0,0,-1.41467413022719,0.854767839594656,-3.11823841651173e-07,0,0.984227720641711,0.997811125207397
0.213032581453634,0.709168703068762,3.27116512490778e-06,0,0.712433332578427,-2.70554450843463e-06,0,0,0,-1.4026641434921,0.854767839594657,-3.12336453098985e-07,0,0.984155782577787,0.997811333645231
0.215538847117794,0.716169493739083,3.25755780985715e-06,0,0.719434633649993,-2.69490895164129e-06,0,0,0,-1.39065160945382,0.854767839594658,-3.12769712633014e-07,0,0.984082883859097,0.997811039241848
0.218045112781955,0.723110067666959,3.24389181496435e-06,0,0.726375724127134,-2.68422339723884e-06,0,0,0,-1.37863740052081,0.854767839594659,-3.1312427516129e-07,0,0.984009008751327,0.997811108691927
0.220551378446115,0.729990414492901,3.2301665843537e-06,0,0.733256594419745,-2.67348737763694e-06,0,0,0,-1.36662090298277,0.85476783959466,-3.13400795517792e-07,0,0.983934132488945,0.997811428331636
0.223057644110276,0.736810522465636,3.21638102592191e-06,0,0.74007723449694,-2.66269997401024e-06,0,0,0,-1.35460233908648,0.854767839594661,-3.13599928460286e-07,0,0.9838582225877,0.997810964861053
0.225563909774436,0.743570382776366,3.20253439618372e-06,0,0.746837634821489,-2.65186053011165e-06,0,0,0,-1.34258211025168,0.854767839594662,-3.1372232865472e-07,0,0.983781262415075,0.997811417255672
0.228070175438596,0.750269986934477,3.18862572377714e-06,0,0.753537785693129,-2.64096821253428e-06,0,0,0,-1.33055999353984,0.854767839594663,-3.13768650659416e-07,0,0.983703237848855,0.997810979324988
0.230576441102757,0.756909323795323,3.17465440953902e-06,0,0.760177675349269,-2.63002252150505e-06,0,0,0,-1.31853502065597,0.854767839594664,-3.13739548933093e-07,0,0.983624115224063,0.997811367703518
0.233082706766917,0.763488377582917,3.160619307545e-06,0,0.766757293600956,-2.61902248657963e-06,0,0,0,-1.30650801230831,0.854767839594665,-3.13635677840165e-07,0,0.983543848415346,0.997811233628082
0.235588972431078,0.770007143443161,3.14651940403221e-06,0,0.773276629658056,-2.60796722960782e-06,0,0,0,-1.2944795577888,0.854767839594666,-3.13457691628057e-07,0,0.983462436168155,0.997811102325137
0.238095238095238,0.776465609506368,3.13235398717002e-06,0,0.779735672304744,-2.59685613674468e-06,0,0,0,-1.28244792803952,0.854767839594667,-3.13206244419158e-07,0,0.983379847127621,0.997811384115251
0.240601503759398,0.782863758607344,3.11812193207133e-06,0,0.786134410935745,-2.58568826955158e-06,0,0,0,-1.27041429968349,0.854767839594668,-3.12881990216848e-07,0,0.983296032795847,0.997811212234501
0.243107769423559,0.789201586838674,3.10382218123789e-06,0,0.792472834146397,-2.57446270080103e-06,0,0,0,-1.25837878251056,0.854767839594669,-3.12485582889537e-07,0,0.983210995081777,0.997811287618674
0.245614035087719,0.795479077847006,3.0894540718825e-06,0,0.798750929297398,-2.56317887996773e-06,0,0,0,-1.24634011284395,0.854767839594671,-3.12017676168319e-07,0,0.98312468285704,0.997811309270814
0.24812030075188,0.801696218367557,3.07501614991523e-06,0,0.8049686837555,-2.55183556370864e-06,0,0,0,-1.23429907941006,0.854767839594672,-3.11478923633936e-07,0,0.983037057418003,0.997811134736452
0.25062656641604,0.807852996762868,3.06050760152023e-06,0,0.811126084875694,-2.54043205997564e-06,0,0,0,-1.22225522563632,0.854767839594673,-3.10869978720311e-07,0,0.982948087619738,0.99781131987501
0.2531328320802,0.813949397432936,3.04592704064148e-06,0,0.817223121000408,-2.52896718179729e-06,0,0,0,-1.21020917935004,0.854767839594674,-3.10191494682104e-07,0,0.982857731784052,0.997811308349371
0.255639097744361,0.819985413332054,3.03127333464001e-06,0,0.823259779644497,-2.5174399596803e-06,0,0,0,-1.19816088520711,0.854767839594675,-3.09444124618429e-07,0,0.982765980628426,0.997811105254818
0.258145363408521,0.825961027998268,3.01654564089265e-06,0,0.829236046997965,-2.50584968066258e-06,0,0,0,-1.18610927731979,0.854767839594677,-3.08628521447235e-07,0,0.982672784387751,0.997811401306562
0.260651629072682,0.831876226137955,3.00174255161261e-06,0,0.835151908931184,-2.49419513624582e-06,0,0,0,-1.17405479594024,0.854767839594678,-3.0774533788558e-07,0,0.982578096957339,0.997811213130071
0.263157894736842,0.837730993816563,2.98686297277034e-06,0,0.841007351093018,-2.48247539814217e-06,0,0,0,-1.16199744712542,0.854767839594679,-3.06795226440616e-07,0,0.982481877265196,0.997810917792976
0.265664160401002,0.843525316257786,2.97190548237496e-06,0,0.846802359395531,-2.47068924985935e-06,0,0,0,-1.14993727939854,0.854767839594681,-3.05778839415432e-07,0,0.982384083834159,0.997811808179838
0.268170426065163,0.849259179639029,2.95686895726174e-06,0,0.852536919160693,-2.45883573523443e-06,0,0,0,-1.13787399879908,0.854767839594682,-3.04696828885966e-07,0,0.982284677725092,0.997810915945787
0.270676691729323,0.854932566625945,2.94175193494104e-06,0,0.858211014562588,-2.44691360549304e-06,0,0,0,-1.12580736152138,0.854767839594683,-3.03549846689547e-07,0,0.982183603810642,0.997811523602791
0.273182957393484,0.860545461375663,2.92655297112849e-06,0,0.863824630257866,-2.43492163438091e-06,0,0,0,-1.11373761706187,0.854767839594685,-3.02338544388924e-07,0,0.982080814875071,0.997811015871362
0.275689223057644,0.866097848167234,2.91127068693144e-06,0,0.869377750344617,-2.42285862948814e-06,0,0,0,-1.10166459056953,0.854767839594686,-3.01063573312891e-07,0,0.981976264496085,0.997811568905312
0.278195488721805,0.87158970996792,2.89590352590566e-06,0,0.874870358396176,-2.41072327139298e-06,0,0,0,-1.08958826086157,0.854767839594687,-2.99725584477279e-07,0,0.981869899782246,0.99781121486997
0.280701754385965,0.877021030574073,2.88045002950867e-06,0,0.880302437867607,-2.39851431245891e-06,0,0,0,-1.07750847500458,0.854767839594689,-2.98325228622913e-07,0,0.981761672536796,0.997811271625241
0.283208020050125,0.882391791347389,2.86490870846442e-06,0,0.885673970914341,-2.3862304826659e-06,0,0,0,-1.0654248827621,0.85476783959469,-2.968631561784e-07,0,0.981651522441649,0.99781144266491
0.285714285714286,0.887701973395379,2.84927789051132e-06,0,0.890984939457111,-2.37387035701981e-06,0,0,0,-1.05333780992863,0.854767839594691,-2.95340017228333e-07,0,0.981539388259034,0.997811159482057
0.288220551378446,0.892951559746465,2.83355596566422e-06,0,0.896235324946104,-2.36143256927932e-06,0,0,0,-1.04124657598587,0.854767839594693,-2.93756461514864e-07,0,0.981425215383485,0.997811477512393
0.290726817042607,0.898140526150755,2.81774135121324e-06,0,0.901425107463547,-2.34891575650251e-06,0,0,0,-1.02915100424168,0.854767839594694,-2.92113138407737e-07,0,0.981308920015584,0.997810987445789
0.293233082706767,0.903268854290948,2.8018319438236e-06,0,0.906554267432457,-2.33631813153393e-06,0,0,0,-1.01705186838633,0.854767839594696,-2.90410696845221e-07,0,0.981190441027646,0.99781167188556
0.295739348370927,0.90833652551384,2.78582603459e-06,0,0.911622785240763,-2.32363823530323e-06,0,0,0,-1.00494865825614,0.854767839594697,-2.88649785375646e-07,0,0.981069718355355,0.997811209970675
0.298245614035088,0.913343517673755,2.7697217274987e-06,0,0.916630640102138,-2.31087444093524e-06,0,0,0,-0.992840927861989,0.854767839594699,-2.8683105211143e-07,0,0.980946677186561,0.997811389654293
0.300751879699248,0.918289807743355,2.75351715467143e-06,0,0.921577809500608,-2.29802515647632e-06,0,0,0,-0.980728382231307,0.8547678395947,-2.84955144713111e-07,0,0.980821234979323,0.997811125944048
0.303258145363409,0.923175370928627,2.73721018081684e-06,0,0.926464270321195,-2.28508856559688e-06,0,0,0,-0.968611191977126,0.854767839594702,-2.83022710316919e-07,0,0.980693302158479,0.997811548684279
0.305764411027569,0.928000185400863,2.72079862571433e-06,0,0.931289999838645,-2.27206280449675e-06,0,0,0,-0.956489475259588,0.854767839594703,-2.8103439553241e-07,0,0.980562802206539,0.997810966041769
0.308270676691729,0.932764226871711,2.70428037789617e-06,0,0.936054974495585,-2.25894607203296e-06,0,0,0,-0.944362587134833,0.854767839594704,-2.78990846417572e-07,0,0.980429649275274,0.997811704220873
0.31077694235589,0.937467468046195,2.6876532252172e-06,0,0.94075916817917,-2.24573647672894e-06,0,0,0,-0.932230154344002,0.854767839594706,-2.76892708457923e-07,0,0.980293740122706,0.997811036856533
0.31328320802005,0.942109880920126,2.67091471565457e-06,0,0.945402554018933,-2.23243193720688e-06,0,0,0,-0.920092110790543,0.854767839594707,-2.74740626462312e-07,0,0.980154967071928,0.997811561422218
0.315789473684211,0.946691437637409,2.65406231507738e-06,0,0.949985105936898,-2.21903028386299e-06,0,0,0,-0.907948797640785,0.854767839594709,-2.72535244531564e-07,0,0.980013227635126,0.997811161976199
0.318295739348371,0.951212112757299,2.63709337191867e-06,0,0.954506796403953,-2.20552925335272e-06,0,0,0,-0.895800069424271,0.85476783959471,-2.70277206153491e-07,0,0.979868425333676,0.99781142565401
0.320802005012531,0.955671876301877,2.62000547081348e-06,0,0.958967595769142,-2.19192678053744e-06,0,0,0,-0.883644616719725,0.854767839594712,-2.67967154011076e-07,0,0.979720441902788,0.997811546836703
0.323308270676692,0.960070692496426,2.60279576564015e-06,0,0.963367473671607,-2.17822044917863e-06,0,0,0,-0.871482853941881,0.854767839594713,-2.65605729982661e-07,0,0.979569140017245,0.997810982651294
0.325814536340852,0.964408533299369,2.58546135270492e-06,0,0.967706398270237,-2.16440778039632e-06,0,0,0,-0.859314622084841,0.854767839594715,-2.63193575082024e-07,0,0.979414404121203,0.997811691451319
0.328320802005013,0.968685361229936,2.56799938205923e-06,0,0.971984335654389,-2.15048634065692e-06,0,0,0,-0.847139080434627,0.854767839594716,-2.60731329395291e-07,0,0.979256082180542,0.997811406777789
0.330827067669173,0.972901141124182,2.55040650507447e-06,0,0.97620125041883,-2.13645328182665e-06,0,0,0,-0.834956050728611,0.854767839594718,-2.58219631985636e-07,0,0.979094026203635,0.997811192521433
0.333333333333333,0.977055832849139,2.53267955340636e-06,0,0.980357105103223,-2.12230591062797e-06,0,0,0,-0.822765127869521,0.854767839594719,-2.55659120866572e-07,0,0.97892806704287,0.997811693246337
0.335839598997494,0.981149398157026,2.51481474499338e-06,0,0.984451861925839,-2.10804099158667e-06,0,0,0,-0.81056669155573,0.854767839594721,-2.53050432870708e-07,0,0.978758042109647,0.997810959060637
0.338345864661654,0.985181798718406,2.49680859173367e-06,0,0.988485481970329,-2.09365554752373e-06,0,0,0,-0.798359829165377,0.854767839594722,-2.50394203609741e-07,0,0.97858378664492,0.99781167146266
