y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.5,0.85483810171026,0,0,1,0.998433495716869
0.0025062656641604,0.0025062656641604,4.08821445922967e-24,0,0.0025062656641604,-3.46879164914672e-24,0,0,0,-0.5,0.85483810171026,-5.44549670198026e-09,0,1,0.99842253659323
0.0050125313283208,0.0050125313283208,-2.23867078395926e-23,0,0.0050125313283208,1.89948021450556e-23,0,0,0,-0.5,0.85483810171026,-1.08636290989254e-08,0,1,0.998421132418183
0.0075187969924812,0.0075187969924812,2.79742157940071e-24,0,0.0075187969924812,-2.37357233648787e-24,0,0,0,-0.5,0.85483810171026,-1.62543971908356e-08,0,1,0.998422063251153
0.0100250626566416,0.0100250626566416,3.99125109205709e-23,0,0.0100250626566416,-3.38651960728513e-23,0,0,0,-0.5,0.85483810171026,-2.16178009777106e-08,0,1,0.998421823269991
0.012531328320802,0.012531328320802,8.24586034329726e-23,0,0.012531328320802,-6.99649485064005e-23,0,0,0,-0.5,0.85483810171026,-2.69538404595505e-08,0,1,0.998422097575397
0.0150375939849624,0.0150375939849624,-2.89867096024075e-23,0,0.0150375939849624,2.45948094121244e-23,0,0,0,-0.5,0.85483810171026,-3.22625156363554e-08,0,1,0.998421581148065
0.0175438596491228,0.0175438596491228,-7.79289696113416e-23,0,0.0175438596491228,6.61216186739139e-23,0,0,0,-0.5,0.85483810171026,-3.75438265081253e-08,0,1,0.998421661946752
0.0200501253132832,0.0200501253132832,2.10168743718298e-23,0,0.0200501253132832,-1.78325181320676e-23,0,0,0,-0.5,0.85483810171026,-4.279777307486e-08,0,1,0.998422387883043
0.0225563909774436,0.0225563909774436,-8.35304619207552e-25,0,0.0225563909774436,7.08743925453503e-25,0,0,0,-0.5,0.85483810171026,-4.80243553365597e-08,0,1,0.998421794029245
0.025062656641604,0.025062656641604,-5.6508382020708e-23,0,0.025062656641604,4.79465557045139e-23,0,0,0,-0.5,0.854838101710259,-5.32235732932243e-08,0,1,0.998421742088016
0.0275689223057644,0.0275689223057644,1.54262982159449e-22,0,0.0275689223057644,-1.30889939386052e-22,0,0,0,-0.5,0.854838101710259,-5.83954269448538e-08,0,1,0.998422030839873
0.0300751879699248,0.0300751879699248,2.06586937668321e-23,0,0.0300751879699248,-1.7528607056755e-23,0,0,0,-0.5,0.854838101710259,-6.35399162914482e-08,0,1,0.998421578881063
0.0325814536340852,0.0325814536340852,-1.68362931982051e-22,0,0.0325814536340852,1.42853545285688e-22,0,0,0,-0.5,0.854838101710259,-6.86570413330076e-08,0,1,0.998421263093623
0.0350877192982456,0.0350877192982456,6.3773465762935e-23,0,0.0350877192982456,-5.41108759342572e-23,0,0,0,-0.5,0.854838101710258,-7.37468020695319e-08,0,1,0.998423507018075
0.037593984962406,0.037593984962406,5.65921658507931e-23,0,0.037593984962406,-4.80176454416763e-23,0,0,0,-0.5,0.854838101710258,-7.88091985010211e-08,0,1,0.998420676100214
0.0401002506265664,0.0401002506265664,-3.99100350664549e-23,0,0.0401002506265664,3.38630950618455e-23,0,0,0,-0.5,0.854838101710258,-8.38442306274752e-08,0,1,0.998422331915362
0.0426065162907268,0.0426065162907268,-2.46431538498388e-23,0,0.0426065162907268,2.09093641728097e-23,0,0,0,-0.5,0.854838101710257,-8.88518984488943e-08,0,1,0.998421210749745
0.0451127819548872,0.0451127819548872,3.60547894019315e-23,0,0.0451127819548872,-3.05919746112449e-23,0,0,0,-0.5,0.854838101710257,-9.38322019652783e-08,0,1,0.998422870680774
0.0476190476190476,0.0476190476190476,-1.32442049670452e-23,0,0.0476190476190476,1.12375186638145e-23,0,0,0,-0.5,0.854838101710257,-9.87851411766272e-08,0,1,0.998421256406799
0.050125313283208,0.050125313283208,7.28143351398425e-23,0,0.050125313283208,-6.17819246896497e-23,0,0,0,-0.5,0.854838101710256,-1.03710716082941e-07,0,1,0.998421381441968
0.0526315789473684,0.0526315789473684,-3.49162466145779e-22,0,0.0526315789473684,2.96259370131073e-22,0,0,0,-0.5,0.854838101710256,-1.0860892668422e-07,0,1,0.998422582408981
0.0551378446115288,0.0551378446115288,1.70518655875031e-22,0,0.0551378446115288,-1.44682646751113e-22,0,0,0,-0.5,0.854838101710256,-1.13479772980464e-07,0,1,0.998421147293849
0.0576441102756892,0.0576441102756892,4.54982989266713e-22,0,0.0576441102756892,-3.86046574716535e-22,0,0,0,-0.5,0.854838101710255,-1.18323254971672e-07,0,1,0.998423086542436
0.0601503759398496,0.0601503759398496,-4.39790507951896e-22,0,0.0601503759398496,3.73155970414944e-22,0,0,0,-0.5,0.854838101710255,-1.23139372657846e-07,0,1,0.998421094390356
0.06265664160401,0.06265664160401,-1.54802547416843e-22,0,0.06265664160401,1.31347752289576e-22,0,0,0,-0.5,0.854838101710254,-1.27928126038984e-07,0,1,0.998422055797125
0.0651629072681704,0.0651629072681704,3.91774715623673e-22,0,0.0651629072681704,-3.32415256475689e-22,0,0,0,-0.5,0.854838101710254,-1.32689515115088e-07,0,1,0.998421553230634
0.0676691729323308,0.0676691729323308,6.60959947585191e-23,0,0.0676691729323308,-5.6081508844697e-23,0,0,0,-0.500000000000001,0.854838101710253,-1.37423539886156e-07,0,1,0.998422343696952
0.0701754385964912,0.0701754385964912,-8.35443184900679e-22,0,0.0701754385964912,7.08861621299764e-22,0,0,0,-0.500000000000001,0.854838101710253,-1.42130200352189e-07,0,1,0.998421971375201
0.0726817042606516,0.0726817042606516,1.48461606909912e-22,0,0.0726817042606516,-1.25967555537551e-22,0,0,0,-0.499999999999999,0.854838101710252,-1.46809496513187e-07,0,1,0.998421148022096
0.075187969924812,0.075187969924812,8.0285327148223e-22,0,0.075187969924812,-6.8120954563279e-22,0,0,0,-0.5,0.854838101710252,-1.5146142836915e-07,0,1,0.998422063894291
0.0776942355889724,0.0776942355889724,-2.31383087543701e-22,0,0.0776942355889724,1.9632524778999e-22,0,0,0,-0.500000000000001,0.854838101710251,-1.56085995920078e-07,0,1,0.998422668901698
0.0802005012531328,0.0802005012531328,-3.3636579278663e-22,0,0.0802005012531328,2.8540157520793e-22,0,0,0,-0.5,0.85483810171025,-1.60683199165971e-07,0,1,0.998421114167587
0.0827067669172932,0.0827067669172932,4.50659354623857e-22,0,0.0827067669172932,-3.82378032569143e-22,0,0,0,-0.500000000000001,0.85483810171025,-1.65253038106829e-07,0,1,0.998421819144535
0.0852130325814536,0.0852130325814536,-1.01334792040485e-23,0,0.0852130325814536,8.5981120097837e-24,0,0,0,-0.5,0.854838101710249,-1.69795512742652e-07,0,1,0.998422216078409
0.087719298245614,0.087719298245614,-4.40604912559859e-22,0,0.087719298245614,3.73846980934925e-22,0,0,0,-0.499999999999999,0.854838101710249,-1.7431062307344e-07,0,1,0.998421648997812
0.0902255639097744,0.0902255639097744,2.21174199517329e-22,0,0.0902255639097744,-1.87663152958514e-22,0,0,0,-0.5,0.854838101710248,-1.78798369099192e-07,0,1,0.998421703628384
0.0927318295739348,0.0927318295739348,-2.96524231316755e-22,0,0.0927318295739348,2.51596578711827e-22,0,0,0,-0.500000000000001,0.854838101710247,-1.8325875081991e-07,0,1,0.998422300927646
0.0952380952380952,0.0952380952380952,1.34878086485941e-22,0,0.0952380952380952,-1.14442132415279e-22,0,0,0,-0.5,0.854838101710247,-1.87691768235592e-07,0,1,0.998421187383267
0.0977443609022556,0.0977443609022556,2.54728346404266e-22,0,0.0977443609022556,-2.1613336786619e-22,0,0,0,-0.5,0.854838101710246,-1.9209742134624e-07,0,1,0.998422590880148
0.100250626566416,0.100250626566416,1.86849115611591e-22,0,0.100250626566416,-1.5853880910292e-22,0,0,0,-0.500000000000001,0.854838101710245,-1.96475710151852e-07,0,1,0.998422083222127
0.102756892230576,0.102756892230576,1.34189683056458e-22,0,0.102756892230576,-1.13858031977834e-22,0,0,0,-0.5,0.854838101710245,-2.00826634652429e-07,0,1,0.998420948907529
0.105263157894737,0.105263157894737,-1.64844347431797e-22,0,0.105263157894737,1.39868076051337e-22,0,0,0,-0.5,0.854838101710244,-2.05150194847972e-07,0,1,0.998421587439932
0.107769423558897,0.107769423558897,4.31310533126713e-22,0,0.107769423558897,-3.65960833772357e-22,0,0,0,-0.499999999999998,0.854838101710243,-2.09446390738479e-07,0,1,0.99842343035825
0.110275689223058,0.110275689223058,4.5027193392316e-22,0,0.110275689223058,-3.82049311814701e-22,0,0,0,-0.500000000000002,0.854838101710243,-2.13715222323951e-07,0,1,0.998420706446907
0.112781954887218,0.112781954887218,-2.11725904865086e-21,0,0.112781954887218,1.79646409158173e-21,0,0,0,-0.500000000000001,0.854838101710242,-2.17956689604388e-07,0,1,0.998422146220003
0.115288220551378,0.115288220551378,-2.04557904073685e-22,0,0.115288220551378,1.73564462125343e-22,0,0,0,-0.499999999999997,0.854838101710241,-2.2217079257979e-07,0,1,0.99842205627759
0.117794486215539,0.117794486215539,1.55483818213639e-21,0,0.117794486215539,-1.31925801277551e-21,0,0,0,-0.500000000000001,0.85483810171024,-2.26357531250156e-07,0,1,0.998421617943936
0.120300751879699,0.120300751879699,-4.20218071669219e-22,0,0.120300751879699,3.56549037094534e-22,0,0,0,-0.500000000000002,0.85483810171024,-2.30516905615488e-07,0,1,0.998421742208628
0.12280701754386,0.12280701754386,-3.52034491962882e-22,0,0.12280701754386,2.98696242580148e-22,0,0,0,-0.499999999999999,0.854838101710239,-2.34648915675785e-07,0,1,0.998421961896711
0.12531328320802,0.12531328320802,-5.02588377454998e-24,0,0.12531328320802,4.26438986679995e-24,0,0,0,-0.499999999999998,0.854838101710238,-2.38753561431046e-07,0,1,0.998421868225963
0.12781954887218,0.12781954887218,5.31437282267118e-22,0,0.12781954887218,-4.50916951917783e-22,0,0,0,-0.500000000000004,0.854838101710237,-2.42830842881273e-07,0,1,0.998422168601599
0.130325814536341,0.130325814536341,2.99657694636121e-24,0,0.130325814536341,-2.54255363089032e-24,0,0,0,-0.5,0.854838101710237,-2.46880760026464e-07,0,1,0.998421591906169
0.132832080200501,0.132832080200501,-2.04977980256864e-22,0,0.132832080200501,1.73920890609157e-22,0,0,0,-0.499999999999996,0.854838101710236,-2.50903312866621e-07,0,1,0.998422269491453
0.135338345864662,0.135338345864662,-4.81026793848799e-22,0,0.135338345864662,4.08144370066332e-22,0,0,0,-0.500000000000004,0.854838101710235,-2.54898501401742e-07,0,1,0.998421911661298
0.137844611528822,0.137844611528822,-1.05996871775165e-22,0,0.137844611528822,8.99368323499316e-23,0,0,0,-0.499999999999999,0.854838101710234,-2.58866325631828e-07,0,1,0.998421027609872
0.140350877192982,0.140350877192982,1.10172894438915e-21,0,0.140350877192982,-9.34801290025643e-22,0,0,0,-0.499999999999996,0.854838101710234,-2.62806785556879e-07,0,1,0.998422647343744
0.142857142857143,0.142857142857143,2.00525344512954e-21,0,0.142857142857143,-1.70142893681723e-21,0,0,0,-0.500000000000001,0.854838101710233,-2.66719881176895e-07,0,0.999999999999999,0.998421374383992
0.145363408521303,0.145363408521303,-9.91476106858525e-22,0,0.145363408521303,8.41253328626473e-22,0,0,0,-0.500000000000003,0.854838101710232,-2.70605612491876e-07,0,1,0.998422359857321
0.147869674185464,0.147869674185464,-1.97765506364446e-21,0,0.147869674185464,1.67801210195876e-21,0,0,0,-0.5,0.854838101710231,-2.74463979501822e-07,0,1,0.998421297768174
0.150375939849624,0.150375939849624,-1.81999153320264e-22,0,0.150375939849624,1.54423683679849e-22,0,0,0,-0.499999999999997,0.85483810171023,-2.78294982206733e-07,0,1,0.998422035309787
0.152882205513784,0.152882205513784,-2.06090157712122e-22,0,0.152882205513784,1.74864557138506e-22,0,0,0,-0.499999999999999,0.854838101710229,-2.82098620606609e-07,0,1,0.998421653782876
0.155388471177945,0.155388471177945,-1.44976397967615e-22,0,0.155388471177945,1.23010403984905e-22,0,0,0,-0.5,0.854838101710229,-2.85874894701449e-07,0,1,0.998422327193488
0.157894736842105,0.157894736842105,4.41135334371834e-22,0,0.157894736842105,-3.742970378805e-22,0,0,0,-0.500000000000001,0.854838101710228,-2.89623804491255e-07,0,1,0.998422512281768
0.160401002506266,0.160401002506266,9.00794918259769e-22,0,0.160401002506266,-7.64311636092842e-22,0,0,0,-0.5,0.854838101710227,-2.93345349976025e-07,0,1,0.9984204537355
0.162907268170426,0.162907268170426,-2.13518129041952e-22,0,0.162907268170426,1.8116708473404e-22,0,0,0,-0.500000000000001,0.854838101710226,-2.97039531155761e-07,0,1,0.998422438344464
0.165413533834586,0.165413533834586,-4.37158132737224e-22,0,0.165413533834586,3.70922436800236e-22,0,0,0,-0.5,0.854838101710225,-3.00706348030461e-07,0,1,0.998422005334628
0.167919799498747,0.167919799498747,8.81940377699905e-22,0,0.167919799498747,-7.48313827521028e-22,0,0,0,-0.499999999999995,0.854838101710224,-3.04345800600126e-07,0,1,0.998421527951385
0.170426065162907,0.170426065162907,2.87045563567169e-23,0,0.170426065162907,-2.43554076817714e-23,0,0,0,-0.500000000000004,0.854838101710223,-3.07957888864757e-07,0,0.999999999999999,0.998422668380889
0.172932330827068,0.172932330827068,-1.31650726075843e-21,0,0.172932330827068,1.11703762471497e-21,0,0,0,-0.500000000000006,0.854838101710223,-3.11542612824352e-07,0,1,0.998421146220677
0.175438596491228,0.175438596491228,3.22618434502476e-22,0,0.175438596491228,-2.73737139560505e-22,0,0,0,-0.499999999999997,0.854838101710222,-3.15099972478912e-07,0,1,0.998421787110277
0.177944862155388,0.177944862155388,1.32841659592535e-22,0,0.177944862155388,-1.12714253937162e-22,0,0,0,-0.5,0.854838101710221,-3.18629967828437e-07,0,1,0.998421963360449
0.180451127819549,0.180451127819549,2.41645649363664e-22,0,0.180451127819549,-2.05032886790291e-22,0,0,0,-0.499999999999997,0.85483810171022,-3.22132598872927e-07,0,1,0.998421843783897
0.182957393483709,0.182957393483709,9.58246368514656e-22,0,0.182957393483709,-8.13058372056085e-22,0,0,0,-0.500000000000001,0.854838101710219,-3.25607865612381e-07,0,0.999999999999999,0.998422372481807
0.18546365914787,0.18546365914787,-1.41692554114293e-21,0,0.18546365914787,1.20224110268416e-21,0,0,0,-0.500000000000006,0.854838101710218,-3.29055768046801e-07,0,1,0.998421389552904
0.18796992481203,0.18796992481203,-6.45242242416549e-22,0,0.18796992481203,5.47478834603571e-22,0,0,0,-0.499999999999995,0.854838101710217,-3.32476306176186e-07,0,1,0.9984219131078
0.19047619047619,0.19047619047619,1.34572494289621e-21,0,0.19047619047619,-1.14182841366459e-21,0,0,0,-0.499999999999997,0.854838101710217,-3.35869480000536e-07,0,0.999999999999999,0.998422023974627
0.192982456140351,0.192982456140351,2.83200873636561e-22,0,0.192982456140351,-2.40291901736671e-22,0,0,0,-0.500000000000005,0.854838101710216,-3.3923528951985e-07,0,1,0.998421249988057
0.195488721804511,0.195488721804511,4.57183123849255e-22,0,0.195488721804511,-3.87913358560166e-22,0,0,0,-0.499999999999999,0.854838101710215,-3.42573734734129e-07,0,1,0.998423263809347
0.197994987468672,0.197994987468672,7.24819732376011e-22,0,0.197994987468672,-6.14999202088988e-22,0,0,0,-0.499999999999995,0.854838101710214,-3.45884815643374e-07,0,1,0.99842108535127
0.200501253132832,0.200501253132832,-2.31143229741283e-22,0,0.200501253132832,1.96121730913109e-22,0,0,0,-0.500000000000005,0.854838101710213,-3.49168532247583e-07,0,1,0.99842147393769
0.203007518796992,0.203007518796993,-1.32380954658029e-21,0,0.203007518796992,1.12323350981964e-21,0,0,0,-0.500000000000002,0.854838101710212,-3.52424884546757e-07,0,1,0.998422091587542
0.205513784461153,0.205513784461153,-1.24679480260643e-21,0,0.205513784461153,1.05788759843941e-21,0,0,0,-0.499999999999995,0.854838101710211,-3.55653872540896e-07,0,1,0.998422258272577
0.208020050125313,0.208020050125313,5.30227163423803e-22,0,0.208020050125313,-4.49890183983345e-22,0,0,0,-0.500000000000002,0.85483810171021,-3.5885549623e-07,0,1,0.998421612686117
0.210526315789474,0.210526315789474,3.51153357886853e-22,0,0.210526315789474,-2.97948615150313e-22,0,0,0,-0.500000000000001,0.854838101710209,-3.62029755614069e-07,0,1,0.998421801630195
0.213032581453634,0.213032581453634,1.91050135079011e-22,0,0.213032581453634,-1.62103315073834e-22,0,0,0,-0.499999999999998,0.854838101710209,-3.65176650693103e-07,0,1,0.998422071793432
0.215538847117794,0.215538847117794,8.4354468246706e-22,0,0.215538847117794,-7.15735628305225e-22,0,0,0,-0.499999999999997,0.854838101710208,-3.68296181467102e-07,0,1,0.998421670572435
0.218045112781955,0.218045112781955,-1.08942111412103e-21,0,0.218045112781955,9.24358269196713e-22,0,0,0,-0.500000000000006,0.854838101710207,-3.71388347936066e-07,0,1,0.998421904763588
0.220551378446115,0.220551378446115,-1.42216473599207e-21,0,0.220551378446115,1.20668648452198e-21,0,0,0,-0.500000000000001,0.854838101710206,-3.74453150099995e-07,0,1,0.99842223047936
0.223057644110276,0.223057644110276,1.91205458140304e-21,0,0.223057644110276,-1.62235103137095e-21,0,0,0,-0.499999999999992,0.854838101710205,-3.77490587958888e-07,0,1,0.998421638983986
0.225563909774436,0.225563909774436,2.20623011080912e-21,0,0.225563909774436,-1.87195477058896e-21,0,0,0,-0.500000000000004,0.854838101710204,-3.80500661512747e-07,0,1,0.998421679319084
0.228070175438596,0.228070175438596,-7.01050854264206e-22,0,0.228070175438596,5.94831645176063e-22,0,0,0,-0.500000000000002,0.854838101710203,-3.8348337076157e-07,0,1,0.99842214118595
0.230576441102757,0.230576441102757,-1.99276420242853e-21,0,0.230576441102757,1.69083199002283e-21,0,0,0,-0.500000000000001,0.854838101710202,-3.86438715705358e-07,0,1,0.998421490142935
0.233082706766917,0.233082706766917,-2.01992363350183e-21,0,0.233082706766917,1.7138763797424e-21,0,0,0,-0.499999999999996,0.854838101710201,-3.89366696344112e-07,0,1,0.998422555115985
0.235588972431078,0.235588972431078,2.51904667733781e-21,0,0.235588972431078,-2.13737516387438e-21,0,0,0,-0.499999999999995,0.8548381017102,-3.9226731267783e-07,0,1,0.998421079788932
0.238095238095238,0.238095238095238,1.51444849440403e-21,0,0.238095238095238,-1.28498793997044e-21,0,0,0,-0.500000000000007,0.8548381017102,-3.95140564706513e-07,0,1,0.998422563272282
0.240601503759398,0.240601503759399,-2.95494338088648e-21,0,0.240601503759398,2.5072272938394e-21,0,0,0,-0.499999999999998,0.854838101710199,-3.97986452430161e-07,0,1,0.998421645700794
0.243107769423559,0.243107769423559,-6.30901046040141e-22,0,0.243107769423559,5.35310533739663e-22,0,0,0,-0.499999999999997,0.854838101710198,-4.00804975848774e-07,0,1,0.998421378888996
0.245614035087719,0.245614035087719,1.09130730864065e-21,0,0.245614035087719,-9.25958681572164e-22,0,0,0,-0.500000000000007,0.854838101710197,-4.03596134962352e-07,0,1,0.99842231180404
0.24812030075188,0.24812030075188,1.46533860434224e-21,0,0.24812030075188,-1.24331889905765e-21,0,0,0,-0.499999999999992,0.854838101710196,-4.06359929770895e-07,0,1,0.998421989534082
0.25062656641604,0.25062656641604,-1.72169420227807e-21,0,0.25062656641604,1.46083296256683e-21,0,0,0,-0.500000000000002,0.854838101710195,-4.09096360274402e-07,0,0.999999999999999,0.998421886138365
0.2531328320802,0.253132832080201,-1.1236022531932e-21,0,0.2531328320802,9.53360477736686e-22,0,0,0,-0.500000000000015,0.854838101710194,-4.11805426472875e-07,0,1,0.998421969738003
0.255639097744361,0.255639097744361,2.14885386133491e-21,0,0.255639097744361,-1.8232718418044e-21,0,0,0,-0.499999999999985,0.854838101710193,-4.14487128366313e-07,0,1,0.998420650370444
0.258145363408521,0.258145363408521,2.94118669799767e-21,0,0.258145363408521,-2.49555494818007e-21,0,0,0,-0.499999999999999,0.854838101710193,-4.17141465954715e-07,0,0.999999999999999,0.998423659117323
0.260651629072682,0.260651629072682,-1.65254143907592e-22,0,0.260651629072682,1.40215781324421e-22,0,0,0,-0.50000000000001,0.854838101710192,-4.19768439238083e-07,0,1,0.998420502362215
0.263157894736842,0.263157894736842,-4.21283948796349e-21,0,0.263157894736842,3.57453419200833e-21,0,0,0,-0.499999999999992,0.854838101710191,-4.22368048216415e-07,0,1,0.998423023018157
0.265664160401002,0.265664160401002,1.03009441285987e-21,0,0.265664160401002,-8.74020413073046e-22,0,0,0,-0.499999999999999,0.85483810171019,-4.24940292889712e-07,0,1,0.998420955574502
0.268170426065163,0.268170426065163,1.47950093840591e-21,0,0.268170426065163,-1.2553354375757e-21,0,0,0,-0.500000000000001,0.854838101710189,-4.27485173257974e-07,0,1,0.998421938008452
0.270676691729323,0.270676691729323,-2.81434658020024e-21,0,0.270676691729323,2.38793291437592e-21,0,0,0,-0.499999999999999,0.854838101710188,-4.30002689321202e-07,0,1,0.998421894977504
0.273182957393484,0.273182957393484,6.66567330712567e-22,0,0.273182957393484,-5.65572870977884e-22,0,0,0,-0.5,0.854838101710187,-4.32492841079394e-07,0,1,0.998422129057442
0.275689223057644,0.275689223057644,2.22069467676022e-21,0,0.275689223057644,-1.88422774876209e-21,0,0,0,-0.500000000000003,0.854838101710187,-4.34955628532551e-07,0,1,0.99842167133817
0.278195488721805,0.278195488721805,-1.51392112872775e-22,0,0.278195488721805,1.28454045662982e-22,0,0,0,-0.500000000000002,0.854838101710186,-4.37391051680672e-07,0,1,0.998421889657836
0.280701754385965,0.280701754385965,-1.16389159358757e-21,0,0.280701754385965,9.87545407991587e-22,0,0,0,-0.499999999999994,0.854838101710185,-4.39799110523759e-07,0,1,0.998421885892248
0.283208020050125,0.283208020050125,6.11551487372438e-22,0,0.283208020050125,-5.1889271297969e-22,0,0,0,-0.500000000000003,0.854838101710184,-4.42179805061811e-07,0,0.999999999999999,0.998421528066294
0.285714285714286,0.285714285714286,-6.52020836986438e-22,0,0.285714285714286,5.53230374700516e-22,0,0,0,-0.500000000000006,0.854838101710183,-4.44533135294828e-07,0,1,0.998422663341964
0.288220551378446,0.288220551378446,-8.78053973184111e-22,0,0.288220551378446,7.4501626554909e-22,0,0,0,-0.499999999999994,0.854838101710183,-4.46859101222809e-07,0,1,0.998421189078747
0.290726817042607,0.290726817042607,2.10232570732537e-21,0,0.290726817042607,-1.78379336727635e-21,0,0,0,-0.499999999999994,0.854838101710182,-4.49157702845756e-07,0,0.999999999999999,0.998422464297577
0.293233082706767,0.293233082706767,-2.40918268913047e-22,0,0.293233082706767,2.04415711528299e-22,0,0,0,-0.500000000000003,0.854838101710181,-4.51428940163667e-07,0,0.999999999999999,0.998420992006101
0.295739348370927,0.295739348370927,-1.4575119579809e-21,0,0.295739348370927,1.23667809748959e-21,0,0,0,-0.500000000000012,0.85483810171018,-4.53672813176544e-07,0,1,0.9984226859469
0.298245614035088,0.298245614035088,6.66177579958334e-22,0,0.298245614035088,-5.65242173211006e-22,0,0,0,-0.499999999999998,0.854838101710179,-4.55889321884385e-07,0,1,0.998421358432221
0.300751879699248,0.300751879699248,1.05834988319246e-21,0,0.300751879699248,-8.97994776743807e-22,0,0,0,-0.499999999999988,0.854838101710179,-4.58078466287191e-07,0,1,0.998421740339241
0.303258145363409,0.303258145363409,-1.99708645884151e-22,0,0.303258145363409,1.69449934308835e-22,0,0,0,-0.500000000000002,0.854838101710178,-4.60240246384962e-07,0,1,0.998422339373412
0.305764411027569,0.305764411027569,-6.83845730613705e-22,0,0.305764411027569,5.80233342675674e-22,0,0,0,-0.500000000000006,0.854838101710177,-4.62374662177698e-07,0,1,0.99842208825656
0.308270676691729,0.308270676691729,-1.15764606795584e-21,0,0.308270676691729,9.82246168376947e-22,0,0,0,-0.500000000000007,0.854838101710176,-4.64481713665399e-07,0,1,0.998420997768663
0.31077694235589,0.31077694235589,-2.08566642456838e-22,0,0.31077694235589,1.76965817932795e-22,0,0,0,-0.499999999999996,0.854838101710176,-4.66561400848065e-07,0,1,0.998422429136776
0.31328320802005,0.31328320802005,1.18562498222645e-21,0,0.31328320802005,-1.00598588235113e-21,0,0,0,-0.5,0.854838101710175,-4.68613723725696e-07,0,1,0.998421442865951
0.315789473684211,0.315789473684211,1.48811653073994e-21,0,0.315789473684211,-1.26264564513137e-21,0,0,0,-0.500000000000001,0.854838101710174,-4.70638682298292e-07,0,1,0.998422493150442
0.318295739348371,0.318295739348371,-1.64238122256584e-21,0,0.318295739348371,1.39353703043138e-21,0,0,0,-0.499999999999993,0.854838101710173,-4.72636276565852e-07,0,1,0.998421054130052
0.320802005012531,0.320802005012531,9.28693195268572e-22,0,0.320802005012531,-7.87982927257157e-22,0,0,0,-0.499999999999997,0.854838101710173,-4.74606506528378e-07,0,1,0.998422070947507
0.323308270676692,0.323308270676692,1.94208343419995e-21,0,0.323308270676692,-1.64783008524992e-21,0,0,0,-0.500000000000003,0.854838101710172,-4.76549372185868e-07,0,1,0.998422264598181
0.325814536340852,0.325814536340852,-2.62230180417479e-21,0,0.325814536340852,2.22498566171374e-21,0,0,0,-0.5,0.854838101710171,-4.78464873538324e-07,0,1,0.998421987470326
0.328320802005013,0.328320802005012,-1.45787022689036e-21,0,0.328320802005013,1.23698208328557e-21,0,0,0,-0.499999999999997,0.85483810171017,-4.80353010585744e-07,0,1,0.998421968047747
0.330827067669173,0.330827067669173,1.55971942790268e-21,0,0.330827067669173,-1.32339968177505e-21,0,0,0,-0.500000000000009,0.85483810171017,-4.82213783328129e-07,0,1,0.9984211246707
0.333333333333333,0.333333333333333,-2.89933670908616e-21,0,0.333333333333333,2.46004582557314e-21,0,0,0,-0.500000000000004,0.854838101710169,-4.84047191765479e-07,0,1,0.998421913035233
0.335839598997494,0.335839598997494,-4.67820132039359e-22,0,0.335839598997494,3.96938704488078e-22,0,0,0,-0.499999999999988,0.854838101710168,-4.85853235897795e-07,0,1,0.998422162332142
0.338345864661654,0.338345864661654,4.71938545518239e-21,0,0.338345864661654,-4.00433122166341e-21,0,0,0,-0.500000000000007,0.854838101710168,-4.87631915725075e-07,0,0.999999999999999,0.9984218324553
0.340852130325815,0.340852130325815,-1.58740144353431e-21,0,0.340852130325815,1.34688747231043e-21,0,0,0,-0.500000000000005,0.854838101710167,-4.89383231247319e-07,0,1,0.998422022329505
0.343358395989975,0.343358395989975,9.00451768633586e-22,0,0.343358395989975,-7.64020479827372e-22,0,0,0,-0.499999999999984,0.854838101710166,-4.91107182464529e-07,0,1,0.998421877962485
0.345864661654135,0.345864661654135,3.47531720254243e-21,0,0.345864661654135,-2.94875706056814e-21,0,0,0,-0.500000000000007,0.854838101710166,-4.92803769376704e-07,0,0.999999999999999,0.998422001200096
0.348370927318296,0.348370927318296,-3.34458061362699e-21,0,0.348370927318296,2.83782892544723e-21,0,0,0,-0.500000000000002,0.854838101710165,-4.94472991983844e-07,0,1,0.998421148693954
0.350877192982456,0.350877192982456,-3.91950859385204e-22,0,0.350877192982456,3.32564709110389e-22,0,0,0,-0.499999999999992,0.854838101710165,-4.96114850285949e-07,0,1,0.998422062372667
0.353383458646617,0.353383458646617,-4.02933361331158e-22,0,0.353383458646617,3.41883205291571e-22,0,0,0,-0.500000000000014,0.854838101710164,-4.97729344283018e-07,0,1,0.998422883064164
0.355889724310777,0.355889724310777,-5.01978345019429e-21,0,0.355889724310777,4.2592146292895e-21,0,0,0,-0.500000000000001,0.854838101710163,-4.99316473975053e-07,0,1,0.998420196902021
0.358395989974937,0.358395989974937,3.1605767388919e-21,0,0.358395989974937,-2.68170426816312e-21,0,0,0,-0.499999999999982,0.854838101710163,-5.00876239362052e-07,0,1,0.998423089144709
0.360902255639098,0.360902255639098,2.17065888347218e-21,0,0.360902255639098,-1.84177309268274e-21,0,0,0,-0.500000000000005,0.854838101710162,-5.02408640444016e-07,0,0.999999999999999,0.998421749354872
