y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.273945799601732,0.854834630174437,0,0,1.21565917193186,0.998402236593765
0.0025062656641604,0.00141618012032083,1.23007215912019e-07,0,0.0018244622406778,-9.41598128555395e-08,0,0,0,-0.31834955475273,0.854834630174437,-3.42184963958492e-09,0,1.1738580789702,0.99839648936998
0.0050125313283208,0.00324347081438844,2.15293469939281e-07,0,0.00371972699570793,-1.69858457434333e-07,0,0,0,-0.393831613917195,0.854834630174437,-7.37891216701347e-09,0,1.09658215975941,0.998395423712643
0.0075187969924812,0.00535062490417796,2.76949001705177e-07,0,0.00589847800913999,-2.23191478318674e-07,0,0,0,-0.442195320636713,0.854834630174437,-1.1990730860817e-08,0,1.04693645350984,0.998394201456466
0.0100250626566416,0.00766626297453875,3.1916988333571e-07,0,0.00825087606981552,-2.60089373329355e-07,0,0,0,-0.473983700322125,0.854834630174437,-1.70092447013065e-08,0,1.0241681646047,0.998380299556851
0.012531328320802,0.0100885466967018,3.43856710706528e-07,0,0.0106943251271136,-2.8197631344054e-07,0,0,0,-0.490183207128802,0.854834630174436,-2.22260340897608e-08,0,1.01137828063171,0.998394769559137
0.0150375939849624,0.0125742302757131,3.57499319165347e-07,0,0.0131900806574875,-2.94112699810168e-07,0,0,0,-0.499571889881248,0.854834630174436,-2.75390823645852e-08,0,1.00514376581172,0.998393682744064
0.0175438596491228,0.0150922541048013,3.64356189048246e-07,0,0.0157127141446887,-3.00237134038175e-07,0,0,0,-0.504173857863868,0.854834630174436,-3.28849315453012e-08,0,1.00218622556267,0.998381385294635
0.0200501253132832,0.0176263261067794,3.67551408881899e-07,0,0.0182486160178764,-3.03106832626317e-07,0,0,0,-0.506398463857108,0.854834630174436,-3.82311375016229e-08,0,1.00088206803197,0.99839288117062
0.0225563909774436,0.02016773156772,3.68917456587537e-07,0,0.020790673833956,-3.04352066492914e-07,0,0,0,-0.50738068326051,0.854834630174436,-4.35617184843729e-08,0,1.00033979997531,0.998381132096086
0.025062656641604,0.0227122958227592,3.69450371947515e-07,0,0.0233354298048851,-3.04857970443063e-07,0,0,0,-0.507790797167726,0.854834630174436,-4.88694403313637e-08,0,1.00012955920436,0.998394396181657
0.0275689223057644,0.0252581220403291,3.69633708021863e-07,0,0.0258812967158817,-3.05053990505716e-07,0,0,0,-0.507948836091704,0.854834630174435,-5.4151230028353e-08,0,1.0000537003458,0.998379726999662
