y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-2.20399071852291,0.854755029865549,0,0,1.02782006933649,0.99778046112474
0.0025062656641604,0.0110583069151579,1.56629673422438e-08,0,0.0110740783313651,-1.31068808127124e-08,0,0,0,-2.21507084463959,0.854755029865549,-7.94158888966033e-09,0,1.02272459718297,0.997700502057209
0.0050125313283208,0.0222200922603978,2.81665800688326e-08,0,0.0222436043565481,-2.36582218739704e-08,0,0,0,-2.23984866519583,0.854755029865549,-1.59057418872924e-08,0,1.01358450574799,0.99769929819326
0.0075187969924812,0.0335099407180254,3.77043631799493e-08,0,0.0335425442638489,-3.17579246097951e-08,0,0,0,-2.26072539943298,0.854755029865549,-2.39015164476832e-08,0,1.00728655205919,0.9976998634696
0.0100250626566416,0.0448728331579248,4.43257499526776e-08,0,0.0449095076680305,-3.74004027681288e-08,0,0,0,-2.26979092770849,0.854755029865549,-3.18736710104454e-08,0,1.0035375999314,0.997700142697475
0.012531328320802,0.0562569266654543,4.82077757720398e-08,0,0.0562968930202451,-4.07185883994135e-08,0,0,0,-2.27075115649511,0.854755029865549,-3.97809228025214e-08,0,1.00127746770533,0.997699155561566
0.0150375939849624,0.0676321032409315,5.00482985608035e-08,0,0.0676729745884872,-4.22955812081785e-08,0,0,0,-2.26640494758843,0.854755029865548,-4.7596980205534e-08,0,1.00013636446904,0.997699304319937
0.0175438596491228,0.0789740457775218,5.04545272334712e-08,0,0.0790151752416664,-4.26478295996698e-08,0,0,0,-2.25822767610944,0.854755029865548,-5.53045733946041e-08,0,0.999645644464976,0.997698884415852
0.0200501253132832,0.0902688303384988,5.00866362499348e-08,0,0.0903094667637709,-4.23380230828152e-08,0,0,0,-2.24784544947294,0.854755029865548,-6.28941566680262e-08,0,0.999534477742755,0.997700758951524
0.0225563909774436,0.101507622267553,4.94101381502462e-08,0,0.101547724864792,-4.17640579523212e-08,0,0,0,-2.23621033403234,0.854755029865548,-7.03611508528293e-08,0,0.999589331468708,0.997698657444945
0.025062656641604,0.112686496660281,4.87493784662647e-08,0,0.112726093278444,-4.12028230133388e-08,0,0,0,-2.22407358308475,0.854755029865548,-7.77042311114552e-08,0,0.999694406370237,0.997699038671713
0.0275689223057644,0.123803998283881,4.82512436650636e-08,0,0.123843303734815,-4.07798190676329e-08,0,0,0,-2.21182790594743,0.854755029865547,-8.49237790209833e-08,0,0.99978595085245,0.997698740590877
0.0300751879699248,0.134860318195505,4.79495456332472e-08,0,0.134899504191184,-4.05239730687714e-08,0,0,0,-2.19969038210193,0.854755029865547,-9.20209273113124e-08,0,0.999843654960684,0.997700579545693
0.0325814536340852,0.145856193687937,4.78020199818007e-08,0,0.145895401780937,-4.03993909567718e-08,0,0,0,-2.18771764641065,0.854755029865547,-9.89969532920281e-08,0,0.999867951351543,0.997699612567552
0.0350877192982456,0.156792471568997,4.77421531297991e-08,0,0.156831764157549,-4.03494857748983e-08,0,0,0,-2.17589594145653,0.854755029865547,-1.05853004694773e-07,0,0.999869493971021,0.997699035253206
0.037593984962406,0.167669782979326,4.77073653335955e-08,0,0.167709171777541,-4.03210053239951e-08,0,0,0,-2.16417366177592,0.854755029865546,-1.12590015414585e-07,0,0.99985982520427,0.997698801376426
0.0401002506265664,0.178488493751092,4.7656608359162e-08,0,0.178527953637453,-4.02790036211771e-08,0,0,0,-2.15249896375713,0.854755029865546,-1.19208734831548e-07,0,0.999847832651703,0.997700715919359
0.0426065162907268,0.189248726772966,4.75722021866761e-08,0,0.189288222780441,-4.02084153244621e-08,0,0,0,-2.14083178207823,0.854755029865546,-1.25709794906191e-07,0,0.999838388736272,0.997697870053289
0.0451127819548872,0.199950452174802,4.74548812422736e-08,0,0.199989953231153,-4.01098434954167e-08,0,0,0,-2.12915014321102,0.854755029865546,-1.32093776968507e-07,0,0.999833059074172,0.997700386416235
0.0476190476190476,0.210593569283003,4.73151462723914e-08,0,0.210633056829082,-3.99922058694766e-08,0,0,0,-2.11744690443266,0.854755029865545,-1.38361257872565e-07,0,0.999831304249757,0.997699541153955
0.050125313283208,0.221177971833718,4.71657265002921e-08,0,0.221217439732469,-3.98663221243622e-08,0,0,0,-2.10572487833226,0.854755029865545,-1.44512833148083e-07,0,0.999831735594496,0.997699694086732
0.0526315789473684,0.231703581776046,4.70165850463343e-08,0,0.231743032937696,-3.97406644909958e-08,0,0,0,-2.09399109907809,0.854755029865545,-1.5054912206815e-07,0,0.999832967303628,0.997698543461081
0.0551378446115288,0.242170359496117,4.68730367822915e-08,0,0.242209800879941,-3.96197550639088e-08,0,0,0,-2.08225282022851,0.854755029865544,-1.56470762608112e-07,0,0.999834050948272,0.997699643779448
0.0576441102756892,0.252578297460476,4.67361180572992e-08,0,0.252617736115929,-3.95044786503805e-08,0,0,0,-2.07051522241236,0.854755029865544,-1.6227840305119e-07,0,0.999834554554248,0.997699757889014
0.0601503759398496,0.262927407463192,4.66041545729157e-08,0,0.262966848206655,-3.93934148248081e-08,0,0,0,-2.05878084736592,0.854755029865544,-1.67972694613789e-07,0,0.999834444922922,0.997699806110265
0.06265664160401,0.27321770790225,4.64744937793104e-08,0,0.273257152756969,-3.92843103902249e-08,0,0,0,-2.04705004889856,0.854755029865544,-1.73554286890829e-07,0,0.999833901883123,0.997699769311062
0.0651629072681704,0.283449215006947,4.63447925239198e-08,0,0.283488663770592,-3.91751740857787e-08,0,0,0,-2.03532190378575,0.854755029865544,-1.79023826143753e-07,0,0.999833156669655,0.9976989959739
0.0676691729323308,0.293621938764986,4.62136374373727e-08,0,0.293661390058005,-3.90648042705873e-08,0,0,0,-2.02359508402879,0.854755029865543,-1.84381955539706e-07,0,0.999832392314402,0.997699218576444
0.0701754385964912,0.303735882670575,4.60805924804591e-08,0,0.303775334904632,-3.89528297052897e-08,0,0,0,-2.01186845665815,0.854755029865543,-1.89629316282392e-07,0,0.999831707831241,0.997700563708769
0.0726817042606516,0.313791045605453,4.59459073523005e-08,0,0.313830497597104,-3.8839461996911e-08,0,0,0,-2.00014134760034,0.854755029865543,-1.94766548818455e-07,0,0.999831126653548,0.99769849965351
0.075187969924812,0.323787424305083,4.58101299162276e-08,0,0.323826875486451,-3.87251663457422e-08,0,0,0,-1.98841354329329,0.854755029865543,-1.99794293687685e-07,0,0.999830625468462,0.997699730466698
0.0776942355889724,0.333725015369641,4.56737920740896e-08,0,0.333764465703419,-3.86103946078971e-08,0,0,0,-1.97668514700687,0.854755029865543,-2.04713191915712e-07,0,0.999830164360427,0.997699782732492
0.0802005012531328,0.34360381639704,4.5537239966596e-08,0,0.343643266153306,-3.84954409467127e-08,0,0,0,-1.96495640071285,0.854755029865543,-2.09523885048954e-07,0,0.999829707903023,0.997699891660466
0.0827067669172932,0.35342382627704,4.54006006291272e-08,0,0.353463275807182,-3.83804134227014e-08,0,0,0,-1.95322754407938,0.854755029865543,-2.14227014997979e-07,0,0.999829234662118,0.997699046067052
0.0852130325814536,0.363185044937437,4.52638364963126e-08,0,0.363224494521211,-3.82652802428221e-08,0,0,0,-1.94149873867801,0.854755029865543,-2.18823223837938e-07,0,0.999828737543552,0.99769997584529
0.087719298245614,0.372887472872196,4.51268306451707e-08,0,0.372926922655656,-3.81499421535323e-08,0,0,0,-1.92977005138218,0.854755029865543,-2.23313153653341e-07,0,0.999828219243134,0.997699972429096
0.0902255639097744,0.382531110700841,4.49894601872203e-08,0,0.382570560707861,-3.80342947892339e-08,0,0,0,-1.91804147604664,0.854755029865542,-2.27697446457453e-07,0,0.999827686618421,0.997699319194265
0.0927318295739348,0.392115958890563,4.48516387122652e-08,0,0.392155409070257,-3.79182647415655e-08,0,0,0,-1.90631296937428,0.854755029865542,-2.31976744176222e-07,0,0.99982714638273,0.997699326346513
0.0952380952380952,0.401642017656585,4.47133276875684e-08,0,0.401681467932823,-3.78018192586283e-08,0,0,0,-1.89458448168759,0.854755029865542,-2.3615168866964e-07,0,0.999826602917558,0.997699345585733
0.0977443609022556,0.411109286986539,4.4574526381416e-08,0,0.411148737296286,-3.76849576989367e-08,0,0,0,-1.88285597610428,0.854755029865543,-2.40222921764908e-07,0,0.999826057878297,0.997700122350081
0.100250626566416,0.4205177667322,4.44352536709513e-08,0,0.42055721704036,-3.75676960844632e-08,0,0,0,-1.87112743513764,0.854755029865543,-2.4419108528406e-07,0,0.999825510935154,0.997698959530973
0.102756892230576,0.429867456702032,4.42955312126004e-08,0,0.429906906999993,-3.74500528069131e-08,0,0,0,-1.85939885677544,0.854755029865543,-2.48056821059579e-07,0,0.999824960814103,0.997700240286464
0.105263157894737,0.439158356721854,4.41553736648592e-08,0,0.439197807020523,-3.73320403206705e-08,0,0,0,-1.84767024853959,0.854755029865543,-2.51820770938622e-07,0,0.999824406130037,0.997700151915523
0.107769423558897,0.448390466668941,4.40147850721223e-08,0,0.448429916984137,-3.72136620682069e-08,0,0,0,-1.835941620668,0.854755029865543,-2.55483576780125e-07,0,0.999823845916206,0.997698868569775
0.110275689223058,0.457563786466028,4.38737610033258e-08,0,0.457603236810375,-3.70949142939236e-08,0,0,0,-1.82421298018827,0.854755029865543,-2.59045880449129e-07,0,0.999823279703247,0.997700234781744
0.112781954887218,0.466678316061083,4.37322934663197e-08,0,0.466717766444268,-3.69757902160498e-08,0,0,0,-1.81248433114569,0.854755029865543,-2.62508323812304e-07,0,0.99982270737152,0.997699248008601
0.115288220551378,0.47573405541798,4.35903723177541e-08,0,0.475773505843234,-3.68562812245302e-08,0,0,0,-1.80075567519427,0.854755029865543,-2.65871548735014e-07,0,0.999822129046504,0.9976995407787
0.117794486215539,0.484731004499908,4.34479882564026e-08,0,0.484770454963583,-3.67363794232878e-08,0,0,0,-1.78902701019072,0.854755029865544,-2.69136197080149e-07,0,0.999821544907021,0.997699762956283
0.120300751879699,0.493669163252348,4.33051357094135e-08,0,0.493708613752322,-3.6616080081609e-08,0,0,0,-1.77729833338647,0.854755029865544,-2.72302910708593e-07,0,0.999820955001344,0.997700316424656
0.12280701754386,0.502548531613725,4.3161810047026e-08,0,0.50258798214921,-3.64953792698445e-08,0,0,0,-1.76556964431115,0.854755029865544,-2.75372331480307e-07,0,0.999820359309917,0.997699189465814
0.12531328320802,0.511369109521642,4.30180063725613e-08,0,0.511408560088382,-3.63742728321548e-08,0,0,0,-1.75384094151399,0.854755029865545,-2.78345101254833e-07,0,0.999819757787292,0.997699536014073
0.12781954887218,0.520130896900767,4.28737215096001e-08,0,0.520170347498307,-3.62527580736463e-08,0,0,0,-1.74211222337638,0.854755029865545,-2.81221861891795e-07,0,0.999819150275075,0.997700477184275
0.130325814536341,0.52883389367535,4.27289521297264e-08,0,0.528873344306641,-3.61308321706473e-08,0,0,0,-1.73038349107852,0.854755029865545,-2.84003255251381e-07,0,0.999818536602399,0.997698853645304
0.132832080200501,0.53747809977853,4.25836927445592e-08,0,0.537517550442804,-3.60084904657779e-08,0,0,0,-1.71865474513086,0.854755029865546,-2.86689923194031e-07,0,0.999817916668351,0.997700169858534
0.135338345864662,0.546063515138684,4.24379382972832e-08,0,0.546102965835403,-3.58857286678777e-08,0,0,0,-1.70692598435371,0.854755029865546,-2.8928250758021e-07,0,0.999817290346157,0.997699650344802
0.137844611528822,0.554590139680362,4.22916845913946e-08,0,0.554629590412425,-3.5762543216494e-08,0,0,0,-1.69519720921944,0.854755029865547,-2.9178165027054e-07,0,0.999816657486754,0.997699888430918
0.140350877192982,0.563057973335476,4.21449256876709e-08,0,0.563097424103402,-3.56389290711034e-08,0,0,0,-1.6834684206123,0.854755029865547,-2.941879931256e-07,0,0.999816018002841,0.997699599022561
0.142857142857143,0.571467016035068,4.19976553673091e-08,0,0.571506466836788,-3.55148809542368e-08,0,0,0,-1.67173961737837,0.854755029865548,-2.96502178005685e-07,0,0.999815371810226,0.997700045600556
0.145363408521303,0.579817267701816,4.18498687971061e-08,0,0.579856718538199,-3.53903947647461e-08,0,0,0,-1.66001079873259,0.854755029865548,-2.98724846770961e-07,0,0.999814718769917,0.997699416955708
0.147869674185464,0.588108728259906,4.17015610178998e-08,0,0.588148179132334,-3.52654662943483e-08,0,0,0,-1.6482819653101,0.854755029865549,-3.00856641281563e-07,0,0.999814058753185,0.997699934723108
0.150375939849624,0.596341397636257,4.15527257906519e-08,0,0.596380848544008,-3.51400902483246e-08,0,0,0,-1.63655311696872,0.85475502986555,-3.02898203397474e-07,0,0.999813391657487,0.997699400793667
0.152882205513784,0.604515275753678,4.14033570966228e-08,0,0.604554726696177,-3.50142615191623e-08,0,0,0,-1.62482425283748,0.85475502986555,-3.04850174978458e-07,0,0.999812717358656,0.997700615376668
0.155388471177945,0.61263036253158,4.12534498874973e-08,0,0.612669813509379,-3.48879758232507e-08,0,0,0,-1.61309537258164,0.854755029865551,-3.06713197884156e-07,0,0.999812035709022,0.997698995232337
0.157894736842105,0.620686657889503,4.11029984944986e-08,0,0.620726108903812,-3.47612283499165e-08,0,0,0,-1.60136647649444,0.854755029865551,-3.08487913974103e-07,0,0.999811346567441,0.997700453762118
0.160401002506266,0.628684161749008,4.09519961178214e-08,0,0.628723612799511,-3.46340133288024e-08,0,0,0,-1.58963756468382,0.854755029865552,-3.10174965107604e-07,0,0.999810649813412,0.997699617858825
0.162907268170426,0.636622874029514,4.08004366244996e-08,0,0.636662325114258,-3.45063255553388e-08,0,0,0,-1.5779086358231,0.854755029865553,-3.11774993143727e-07,0,0.999809945312587,0.997699713158137
0.165413533834586,0.644502794641719,4.06483147919574e-08,0,0.644542245763443,-3.4378160597927e-08,0,0,0,-1.56617968967154,0.854755029865554,-3.13288639941323e-07,0,0.999809232883523,0.997699432968134
0.167919799498747,0.652323923503039,4.04956239396736e-08,0,0.652363374663255,-3.42495127876598e-08,0,0,0,-1.55445072750178,0.854755029865555,-3.14716547359081e-07,0,0.999808512389415,0.997700634152362
0.170426065162907,0.660086260533189,4.03423565031218e-08,0,0.660125711728964,-3.4120375704522e-08,0,0,0,-1.54272174823162,0.854755029865555,-3.16059357255304e-07,0,0.999807783713036,0.997699352624579
0.172932330827068,0.667789805640684,4.01885065128958e-08,0,0.667829256872088,-3.39907442834433e-08,0,0,0,-1.53099275043717,0.854755029865556,-3.17317711487962e-07,0,0.999807046673614,0.997699456620448
0.175438596491228,0.675434558733283,4.00340682337955e-08,0,0.675474010002658,-3.38606136576218e-08,0,0,0,-1.51926373474478,0.854755029865557,-3.18492251914806e-07,0,0.999806301085695,0.997700528139825
0.177944862155388,0.68302051972376,3.98790340804086e-08,0,0.683059971031636,-3.37299773899398e-08,0,0,0,-1.50753470174971,0.854755029865558,-3.19583620393258e-07,0,0.999805546801986,0.997699887801777
0.180451127819549,0.690547688524091,3.97233963867196e-08,0,0.690587139868021,-3.35988289747766e-08,0,0,0,-1.49580565021248,0.854755029865559,-3.2059245878027e-07,0,0.999804783675279,0.997699567827571
0.182957393483709,0.69801606503669,3.95671487508136e-08,0,0.698055516417612,-3.34671629798134e-08,0,0,0,-1.48407657918118,0.85475502986556,-3.21519408932415e-07,0,0.999804011506505,0.997699652105747
0.18546365914787,0.705425649165408,3.94102842540317e-08,0,0.705465100585208,-3.33349735338305e-08,0,0,0,-1.4723474894595,0.854755029865561,-3.22365112705881e-07,0,0.999803230107224,0.997699831661438
0.18796992481203,0.712776440817861,3.92527947802677e-08,0,0.712815892275227,-3.32022537491452e-08,0,0,0,-1.46061838066468,0.854755029865562,-3.23130211956396e-07,0,0.999802439314499,0.997700949034623
0.19047619047619,0.720068439894408,3.90946729393586e-08,0,0.720107891389127,-3.30689973548216e-08,0,0,0,-1.44888925157942,0.854755029865563,-3.23815348539152e-07,0,0.999801638931156,0.997699002789592
0.192982456140351,0.727301646292753,3.89359114927411e-08,0,0.7273410978266,-3.29351982081226e-08,0,0,0,-1.4371601025188,0.854755029865564,-3.24421164308863e-07,0,0.999800828747875,0.997700165509157
0.195488721804511,0.734476059914571,3.87765021919048e-08,0,0.734515511486466,-3.28008493090854e-08,0,0,0,-1.42543093342882,0.854755029865566,-3.24948301119684e-07,0,0.999800008579802,0.997699484322046
0.197994987468672,0.74159168065627,3.86164367511607e-08,0,0.74163113226548,-3.26659436265272e-08,0,0,0,-1.41370174310919,0.854755029865567,-3.25397400825158e-07,0,0.999799178221154,0.997700411406245
0.200501253132832,0.748648508409668,3.84557074544854e-08,0,0.748687960057777,-3.25304746127181e-08,0,0,0,-1.40197253145652,0.854755029865568,-3.25769105278222e-07,0,0.999798337444045,0.997699444223429
0.203007518796992,0.755646543069187,3.82943059104381e-08,0,0.75568599475619,-3.23944351466348e-08,0,0,0,-1.39024329848375,0.854755029865569,-3.2606405633116e-07,0,0.999797486035695,0.997700396235872
0.205513784461153,0.762585784526035,3.813222328822e-08,0,0.762625236251788,-3.22578177344512e-08,0,0,0,-1.3785140435595,0.85475502986557,-3.26282895835536e-07,0,0.999796623774277,0.997698687244035
0.208020050125313,0.769466232668993,3.79694509210976e-08,0,0.769505684433186,-3.21206150212025e-08,0,0,0,-1.36678476611653,0.854755029865572,-3.2642626564217e-07,0,0.999795750427263,0.997701239462798
0.210526315789474,0.77628788738361,3.78059799976949e-08,0,0.776327339186715,-3.19828195298139e-08,0,0,0,-1.35505546568349,0.854755029865573,-3.26494807601099e-07,0,0.999794865749283,0.997700182893983
0.213032581453634,0.783050748554113,3.76418016345867e-08,0,0.783090200396467,-3.18444237215684e-08,0,0,0,-1.34332614206333,0.854755029865574,-3.26489163561531e-07,0,0.999793969491253,0.997698803120384
0.215538847117794,0.789754816063679,3.7476906115212e-08,0,0.789794267945133,-3.17054193509769e-08,0,0,0,-1.33159679492146,0.854755029865575,-3.26409975371787e-07,0,0.999793061405009,0.997700535354324
0.218045112781955,0.796400089792785,3.7311283831226e-08,0,0.796439541712555,-3.15657982645549e-08,0,0,0,-1.31986742337648,0.854755029865577,-3.26257884879255e-07,0,0.999792141231058,0.997699892584774
0.220551378446115,0.802986569616524,3.71449257089122e-08,0,0.803026021575319,-3.1425552762052e-08,0,0,0,-1.3081380267801,0.854755029865578,-3.26033533930347e-07,0,0.999791208685622,0.997700117623866
0.223057644110276,0.809514255409614,3.69778215556231e-08,0,0.80955370740879,-3.12846741938061e-08,0,0,0,-1.29640860548213,0.85475502986558,-3.2573756437044e-07,0,0.999790263490058,0.997700104259395
0.225563909774436,0.815983147048649,3.68099604649285e-08,0,0.816022599086207,-3.11431533045797e-08,0,0,0,-1.2846791587547,0.854755029865581,-3.25370618043806e-07,0,0.999789305376706,0.997699687709017
0.228070175438596,0.822393244401136,3.66413325624727e-08,0,0.822432696476218,-3.10009817146621e-08,0,0,0,-1.27294968488461,0.854755029865582,-3.24933336793574e-07,0,0.999788334035776,0.997700013012452
0.230576441102757,0.828744547329362,3.64719279853111e-08,0,0.828783999444892,-3.08581510547353e-08,0,0,0,-1.26122018413693,0.854755029865584,-3.24426362461653e-07,0,0.999787349136674,0.997700108189424
0.233082706766917,0.835037055701825,3.63017350155755e-08,0,0.835076507857665,-3.07146513806859e-08,0,0,0,-1.24949065703167,0.854755029865585,-3.23850336888668e-07,0,0.999786350383603,0.997699421191967
0.235588972431078,0.841270769383266,3.61307420125883e-08,0,0.841310221576268,-3.05704728137469e-08,0,0,0,-1.23776110149778,0.854755029865587,-3.23205901913903e-07,0,0.999785337465885,0.997700929294926
0.238095238095238,0.84744568822528,3.59589383705407e-08,0,0.847485140457723,-3.04256063541131e-08,0,0,0,-1.2260315168583,0.854755029865588,-3.22493699375216e-07,0,0.999784310015349,0.997698734778872
0.240601503759398,0.853561812085706,3.57863121089103e-08,0,0.853601264357133,-3.02800418347635e-08,0,0,0,-1.21430190371025,0.85475502986559,-3.21714371108957e-07,0,0.999783267691939,0.997700818221364
0.243107769423559,0.859619140818108,3.5612851219905e-08,0,0.859658593125847,-3.01337690658942e-08,0,0,0,-1.20257225977865,0.854755029865591,-3.20868558949925e-07,0,0.999782210139235,0.997700350235577
0.245614035087719,0.865617674262674,3.54385443747405e-08,0,0.865657126611588,-2.99867784339832e-08,0,0,0,-1.19084258524308,0.854755029865593,-3.19956904731224e-07,0,0.999781136948025,0.997699420102253
0.24812030075188,0.871557412273097,3.52633777322725e-08,0,0.871596864661088,-2.98390581928445e-08,0,0,0,-1.17911288100815,0.854755029865594,-3.18980050284222e-07,0,0.999780047770641,0.997699835415216
0.25062656641604,0.877438354693629,3.50873378563364e-08,0,0.877477807115804,-2.96905969401954e-08,0,0,0,-1.16738314353801,0.854755029865596,-3.17938637438481e-07,0,0.999778942219654,0.997700588100538
0.2531328320802,0.883260501349809,3.49104131727423e-08,0,0.883299953810761,-2.95413848539012e-08,0,0,0,-1.15565337239112,0.854755029865598,-3.16833308021619e-07,0,0.999777819826621,0.997700253638495
0.255639097744361,0.889023852080164,3.4732589775045e-08,0,0.889063304579825,-2.93914101335474e-08,0,0,0,-1.14392356887568,0.854755029865599,-3.15664703859172e-07,0,0.999776680178748,0.997699149614913
0.258145363408521,0.894728406718079,3.45538530659652e-08,0,0.894767859253227,-2.92406603902182e-08,0,0,0,-1.13219373061064,0.854755029865601,-3.14433466774574e-07,0,0.999775522847559,0.997700137092924
0.260651629072682,0.90037416508299,3.43741894355581e-08,0,0.90041361765545,-2.90891240756325e-08,0,0,0,-1.12046385646435,0.854755029865602,-3.13140238588994e-07,0,0.999774347347211,0.997701091002472
0.263157894736842,0.905961126997477,3.41935839576417e-08,0,0.906000579607765,-2.8936788522687e-08,0,0,0,-1.10873394710983,0.854755029865604,-3.11785661121241e-07,0,0.999773153206574,0.99769931870759
0.265664160401002,0.911489292283361,3.40120208447426e-08,0,0.911528744927081,-2.87836403332862e-08,0,0,0,-1.09700400052348,0.854755029865606,-3.10370376187626e-07,0,0.99977193995114,0.997699944176917
0.268170426065163,0.916958660745275,3.38294856597168e-08,0,0.916998113422849,-2.86296672565757e-08,0,0,0,-1.08527401439824,0.854755029865607,-3.08895025601873e-07,0,0.999770707034021,0.997700198876526
0.270676691729323,0.922369232185594,3.36459630782581e-08,0,0.92240868490084,-2.84748562874425e-08,0,0,0,-1.07354398994893,0.854755029865609,-3.07360251174849e-07,0,0.999769453900764,0.997700348345108
0.273182957393484,0.927721006415696,3.34614354473752e-08,0,0.927760459164074,-2.8319192445306e-08,0,0,0,-1.06181392630621,0.854755029865611,-3.05766694714564e-07,0,0.999768180036424,0.997699014639866
0.275689223057644,0.933013983228701,3.32758862686014e-08,0,0.933053436007794,-2.81626617287683e-08,0,0,0,-1.05008381995473,0.854755029865612,-3.0411499802601e-07,0,0.999766884851857,0.997700544244496
0.278195488721805,0.938248162406935,3.30892994180946e-08,0,0.938287615220778,-2.80052504557686e-08,0,0,0,-1.03835367112714,0.854755029865614,-3.02405802910896e-07,0,0.999765567712716,0.997700703826245
0.280701754385965,0.943423543742264,3.29016561556756e-08,0,0.94346299658866,-2.78469427224294e-08,0,0,0,-1.02662348010227,0.854755029865616,-3.00639751167555e-07,0,0.999764228024202,0.997700121908395
0.283208020050125,0.948540127016124,3.27129376245867e-08,0,0.948579579889869,-2.76877225265733e-08,0,0,0,-1.01489324340008,0.854755029865617,-2.98817484590799e-07,0,0.999762865148863,0.997699275631335
0.285714285714286,0.953597911990718,3.25231265172069e-08,0,0.953637364893473,-2.75275751797967e-08,0,0,0,-1.00316295917948,0.854755029865619,-2.96939644971657e-07,0,0.999761478367623,0.997700943979042
0.288220551378446,0.958596898430056,3.23322038439577e-08,0,0.958636351363914,-2.73664845677566e-08,0,0,0,-0.991432628304202,0.854755029865621,-2.95006874097123e-07,0,0.999760066968652,0.997699239224863
0.290726817042607,0.963537086100222,3.21401482747788e-08,0,0.963576539061223,-2.72044325892413e-08,0,0,0,-0.979702249408991,0.854755029865623,-2.93019813750064e-07,0,0.99975863025209,0.997700646117248
0.293233082706767,0.968418474751647,3.19469391944425e-08,0,0.968457927735719,-2.70414017492198e-08,0,0,0,-0.967971819010744,0.854755029865624,-2.90979105709035e-07,0,0.999757167452137,0.997699686519413
0.295739348370927,0.97324106411958,3.17525567144276e-08,0,0.973280517127982,-2.68773751698599e-08,0,0,0,-0.956241335729081,0.854755029865626,-2.88885391747867e-07,0,0.999755677736495,0.997700569389927
0.298245614035088,0.978004853939829,3.15569789958034e-08,0,0.978044306972377,-2.67123343180384e-08,0,0,0,-0.944510799478204,0.854755029865628,-2.86739313635482e-07,0,0.999754160273311,0.997699747825056
0.300751879699248,0.982709843943389,3.13601827273576e-08,0,0.982749296995931,-2.65462594114126e-08,0,0,0,-0.932780207962571,0.85475502986563,-2.845415131357e-07,0,0.999752614211481,0.997700418307783
0.303258145363409,0.987356033844648,3.11621449675335e-08,0,0.987395486914946,-2.63791309801264e-08,0,0,0,-0.921049558323554,0.854755029865631,-2.82292632006934e-07,0,0.99975103863004,0.997699457961213
0.305764411027569,0.991943423348021,3.09628424875548e-08,0,0.991982876435748,-2.62109293123098e-08,0,0,0,-0.909318849287206,0.854755029865633,-2.79993312001788e-07,0,0.999749432562042,0.997701094371929
0.308270676691729,0.996472012153534,3.07622501741358e-08,0,0.996511465256451,-2.60416330959057e-08,0,0,0,-0.8975880795236,0.854755029865635,-2.77644194866807e-07,0,0.999747795021035,0.997699055487719
0.31077694235589,1.00094179995086,3.0560342062411e-08,0,1.00098125306457,-2.58712202958711e-08,0,0,0,-0.885857246192529,0.854755029865636,-2.75245922342206e-07,0,0.999746124974894,0.997700657995669
0.31328320802005,1.005352786413,3.03570923203106e-08,0,1.00539223953516,-2.5699668990553e-08,0,0,0,-0.874126346450633,0.854755029865638,-2.72799136161414e-07,0,0.999744421318732,0.99770017157678
0.315789473684211,1.00970497120242,3.01524739393142e-08,0,1.00974442433202,-2.55269562591271e-08,0,0,0,-0.862395378773021,0.85475502986564,-2.70304478050664e-07,0,0.999742682899524,0.99769976473709
0.318295739348371,1.01399835397494,2.99464582929007e-08,0,1.01403780710772,-2.53530578082452e-08,0,0,0,-0.850664341017506,0.854755029865641,-2.67762589728694e-07,0,0.999740908531318,0.997701308625791
0.320802005012531,1.01823293437061,2.97390161268256e-08,0,1.01827238750147,-2.51779488117894e-08,0,0,0,-0.838933229455295,0.854755029865643,-2.65174112906232e-07,0,0.999739096958426,0.997698608094525
0.323308270676692,1.02240871201045,2.95301177522536e-08,0,1.02244816513784,-2.5001604074175e-08,0,0,0,-0.82720204142425,0.854755029865645,-2.62539689285554e-07,0,0.999737246842648,0.997700396820441
0.325814536340852,1.02652568650761,2.93197316267365e-08,0,1.02656513962811,-2.48239968277363e-08,0,0,0,-0.815470775140914,0.854755029865647,-2.59859960559954e-07,0,0.999735356803804,0.997700818086648
0.328320802005013,1.03058385746225,2.91078247639467e-08,0,1.03062331056843,-2.46450990787032e-08,0,0,0,-0.803739426598524,0.854755029865648,-2.57135568413273e-07,0,0.999733425398816,0.997700396754365
0.330827067669173,1.03458322444919,2.8894364110769e-08,0,1.03462267753661,-2.44648827765178e-08,0,0,0,-0.792007991465915,0.85475502986565,-2.54367154519327e-07,0,0.999731451073851,0.997699805847499
0.333333333333333,1.0385237870275,2.86793151807256e-08,0,1.03856324009362,-2.42833186552425e-08,0,0,0,-0.78027646752691,0.854755029865652,-2.51555360541165e-07,0,0.999729432199434,0.997699936338977
0.335839598997494,1.04240554474649,2.84626412011582e-08,0,1.04244499778373,-2.41003755075082e-08,0,0,0,-0.768544851264934,0.854755029865653,-2.48700828130546e-07,0,0.999727367091737,0.997699760937958
0.338345864661654,1.04622849712962,2.82443044723117e-08,0,1.04626795013102,-2.3916021338855e-08,0,0,0,-0.756813137501931,0.854755029865655,-2.45804198927228e-07,0,0.999725253953054,0.997700223098273
