y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-2.67370374185728,0.854573978583589,0,0,1.02809902876432,0.996281682031001
0.0025062656641604,0.0134144552142395,1.48625373791912e-08,0,0.0134275863615433,-1.24325535019893e-08,0,0,0,-2.68653558136414,0.854573978583589,-1.30348260414595e-08,0,1.02343460702916,0.996124628420692
0.0050125313283208,0.0269490957775055,2.74528541280086e-08,0,0.0269697024907436,-2.3044186935017e-08,0,0,0,-2.71564664369179,0.854573978583589,-2.61387728762301e-08,0,1.01499733782363,0.996123975440631
0.0075187969924812,0.0406367906701208,3.78665949612616e-08,0,0.0406663978478282,-3.18723312642526e-08,0,0,0,-2.74158192834717,0.854573978583589,-3.93323458889919e-08,0,1.00890846374366,0.996122403361063
0.0100250626566416,0.0544224737032221,4.581588406709e-08,0,0.0544567797695142,-3.8635443502214e-08,0,0,0,-2.75562914896299,0.854573978583589,-5.25415125857936e-08,0,1.00491320251689,0.996123529273869
0.012531328320802,0.0682541514051631,5.12272920359901e-08,0,0.0682927430684097,-4.32527342183879e-08,0,0,0,-2.76131214787575,0.854573978583589,-6.57087799575993e-08,0,1.00225009312284,0.996123285068395
0.0150375939849624,0.0820989197621935,5.44715210166904e-08,0,0.0821393161476558,-4.60259828554677e-08,0,0,0,-2.76090327586733,0.854573978583589,-7.87934648350552e-08,0,1.00068757315001,0.996130380419901
0.0175438596491228,0.095927704798605,5.59331984255436e-08,0,0.0959691649541602,-4.72791781418224e-08,0,0,0,-2.755684786222,0.854573978583588,-9.17655325178706e-08,0,0.999850352797413,0.99612376711431
0.0200501253132832,0.109721715916513,5.6167879825314e-08,0,0.109763089756104,-4.74842246306003e-08,0,0,0,-2.74726539287831,0.854573978583588,-1.04605379999198e-07,0,0.999509913511427,0.996129600405038
0.0225563909774436,0.123467115261919,5.56537677603248e-08,0,0.123508085862365,-4.70495182086911e-08,0,0,0,-2.73668880543897,0.854573978583588,-1.17301027274181e-07,0,0.999450710141389,0.996124448070522
0.025062656641604,0.137156035765707,5.48269895786842e-08,0,0.137196335903143,-4.63473145664424e-08,0,0,0,-2.72491753180725,0.854573978583587,-1.29846424816317e-07,0,0.999534013629842,0.996122381653897
0.0275689223057644,0.150784027766458,5.39853214212892e-08,0,0.150823754662931,-4.56319065742029e-08,0,0,0,-2.71256690052062,0.854573978583587,-1.42239415285644e-07,0,0.999660300840123,0.99612283594264
0.0300751879699248,0.164349566439102,5.33132038643303e-08,0,0.164388857971363,-4.50606077531275e-08,0,0,0,-2.70008401156844,0.854573978583587,-1.54480252939562e-07,0,0.999776347235287,0.996121821736037
0.0325814536340852,0.177852641491373,5.2876392606775e-08,0,0.177891717518395,-4.46895394024978e-08,0,0,0,-2.68770200335694,0.854573978583586,-1.66570373402347e-07,0,0.999857042206795,0.996130666910459
0.0350877192982456,0.191294154838747,5.26622116487512e-08,0,0.191333186123182,-4.45079534887444e-08,0,0,0,-2.6755311769687,0.854573978583586,-1.7851159873587e-07,0,0.999898987359816,0.99612468804293
0.037593984962406,0.204675221844685,5.26082128305476e-08,0,0.204714335220894,-4.44627381435582e-08,0,0,0,-2.66357864426422,0.854573978583586,-1.90305646867913e-07,0,0.999909398860714,0.996121513953635
0.0401002506265664,0.217996868941073,5.26377293663861e-08,0,0.218036118190965,-4.44886677152321e-08,0,0,0,-2.65180290668561,0.854573978583585,-2.01953917966538e-07,0,0.999900074772148,0.99612215677482
0.0426065162907268,0.23125981962089,5.26818420432574e-08,0,0.231299207302346,-4.45271040212502e-08,0,0,0,-2.64013872972642,0.854573978583585,-2.13457454192625e-07,0,0.999882206981641,0.996131658986559
0.0451127819548872,0.24446447227208,5.26937727867264e-08,0,0.244503963211124,-4.45382353131975e-08,0,0,0,-2.62852402117014,0.854573978583585,-2.24817006262824e-07,0,0.999864172545398,0.99612364999899
0.0476190476190476,0.257610938114228,5.26518002231592e-08,0,0.257650484214238,-4.4503562350243e-08,0,0,0,-2.61691052216662,0.854573978583584,-2.36033138811921e-07,0,0.999850676678923,0.996130336163852
0.050125313283208,0.270699137321846,5.2555800904062e-08,0,0.270738693002077,-4.44229580779817e-08,0,0,0,-2.60526972504398,0.854573978583584,-2.47106334299698e-07,0,0.999843246240297,0.996124484404119
0.0526315789473684,0.283728893323728,5.24194262989053e-08,0,0.283768426974376,-4.43080164591076e-08,0,0,0,-2.59359092779959,0.854573978583584,-2.58037070678744e-07,0,0.999841190302087,0.996131407084098
0.0551378446115288,0.296700014735927,5.22618235102984e-08,0,0.296739511546843,-4.41750107692907e-08,0,0,0,-2.58187689994821,0.854573978583583,-2.68825866149873e-07,0,0.999842721016089,0.99613042222296
0.0576441102756892,0.309612346872511,5.21007721816406e-08,0,0.309651807011427,-4.40390565004319e-08,0,0,0,-2.57013784371106,0.854573978583583,-2.79473294145563e-07,0,0.999845856199165,0.996124232615121
0.0601503759398496,0.322465795587274,5.19486056407376e-08,0,0.322505228834017,-4.39106416671184e-08,0,0,0,-2.5583861879507,0.854573978583583,-2.89979977730345e-07,0,0.999849007972497,0.99612183098226
0.06265664160401,0.335260327068208,5.18109009022828e-08,0,0.335299746976942,-4.37945118549539e-08,0,0,0,-2.54663271894911,0.854573978583583,-3.00346573506022e-07,0,0.999851228897123,0.996122016746195
0.0651629072681704,0.347995953413314,5.16873756351475e-08,0,0.348035372391697,-4.36904317472431e-08,0,0,0,-2.53488460181522,0.854573978583583,-3.1057375354724e-07,0,0.999852200048393,0.99613366509812
0.0676691729323308,0.360672712259298,5.15739903756291e-08,0,0.360712138678263,-4.35949714893712e-08,0,0,0,-2.52314496138453,0.854573978583583,-3.20662190801284e-07,0,0.999852062487785,0.996122495876269
0.0701754385964912,0.373290647749919,5.14653197488429e-08,0,0.373330085078838,-4.35035219220532e-08,0,0,0,-2.51141360851156,0.854573978583583,-3.30612550303978e-07,0,0.999851197827611,0.996130298929915
0.0726817042606516,0.385849796853972,5.13564770207775e-08,0,0.385889244410923,-4.34119303990836e-08,0,0,0,-2.49968830147812,0.854573978583583,-3.40425486113183e-07,0,0.999850032265312,0.996124735854002
0.075187969924812,0.398350182517242,5.12442408093555e-08,0,0.398389637070797,-4.33174586685552e-08,0,0,0,-2.4879660634594,0.854573978583583,-3.50101642438326e-07,0,0.999848905607599,0.996121077619667
0.0776942355889724,0.410791812853302,5.11273520280372e-08,0,0.410831270374062,-4.32190356262578e-08,0,0,0,-2.47624420721083,0.854573978583583,-3.5964165696592e-07,0,0.999848013770083,0.996124794775139
0.0802005012531328,0.423174684430246,5.10061819361252e-08,0,0.42321414146427,-4.31169755782587e-08,0,0,0,-2.46452092172871,0.854573978583583,-3.69046164609374e-07,0,0.999847411693543,0.996122424020103
0.0827067669172932,0.435498787349984,5.08820710228546e-08,0,0.435538241772019,-4.30124166819543e-08,0,0,0,-2.45279542612988,0.854573978583584,-3.7831580050529e-07,0,0.999847052788242,0.996121065774712
0.0852130325814536,0.447764110188938,5.07566283115894e-08,0,0.447803561335682,-4.29067256377897e-08,0,0,0,-2.44106780455059,0.854573978583584,-3.8745120174712e-07,0,0.999846840622864,0.996124049007075
0.087719298245614,0.459970643570377,5.06311949782325e-08,0,0.460010091925954,-4.28010419061667e-08,0,0,0,-2.42933867488804,0.854573978583584,-3.9645300788692e-07,0,0.999846674410757,0.996121250984302
0.0902255639097744,0.472118381923028,5.05065638117321e-08,0,0.472157828592966,-4.26960392512906e-08,0,0,0,-2.41760883515917,0.854573978583585,-4.05321860556566e-07,0,0.999846478424224,0.996133179719285
0.0927318295739348,0.484207323603505,5.03829455517425e-08,0,0.484246769792954,-4.25918970264715e-08,0,0,0,-2.40587898668991,0.854573978583586,-4.14058402660845e-07,0,0.999846213426329,0.996122959708511
0.0952380952380952,0.496237469923424,5.02601089953405e-08,0,0.496276916563787,-4.24884191100252e-08,0,0,0,-2.3941495798144,0.854573978583586,-4.22663277534662e-07,0,0.999845873732752,0.996130272935039
0.0977443609022556,0.508208823723617,5.01375973737302e-08,0,0.508248271303985,-4.23852176706218e-08,0,0,0,-2.38242078121505,0.854573978583587,-4.31137128313229e-07,0,0.999845476075747,0.996123877071404
0.100250626566416,0.520121388041114,5.00149339223827e-08,0,0.520160836621065,-4.22818877874487e-08,0,0,0,-2.37069252937064,0.854573978583588,-4.39480597607616e-07,0,0.999845046432501,0.996122141624936
0.102756892230576,0.531975165194155,4.9891763131334e-08,0,0.532014614532751,-4.21781274566598e-08,0,0,0,-2.35896463157708,0.854573978583588,-4.4769432745681e-07,0,0.999844609207764,0.996124455197041
0.105263157894737,0.543770156383722,4.9767910266785e-08,0,0.543809606112357,-4.20737881839887e-08,0,0,0,-2.34723686307367,0.854573978583589,-4.55778959461741e-07,0,0.999844180880255,0.996121143752192
0.107769423558897,0.555506361746473,4.96433683473446e-08,0,0.555545811520063,-4.19688639548676e-08,0,0,0,-2.33550904140506,0.85457397858359,-4.6373513499204e-07,0,0.999843768284641,0.996123281281125
0.110275689223058,0.567183780688436,4.95182406009652e-08,0,0.567223230275139,-4.18634423812652e-08,0,0,0,-2.32378106209396,0.854573978583591,-4.71563495377566e-07,0,0.999843370304842,0.996122500256118
0.112781954887218,0.57880241229912,4.93926722917015e-08,0,0.578841861607421,-4.17576468072404e-08,0,0,0,-2.31205289917906,0.854573978583593,-4.79264682035865e-07,0,0.999842981163502,0.996123809120974
0.115288220551378,0.590362255704957,4.92667943803517e-08,0,0.590401704764576,-4.16515884558045e-08,0,0,0,-2.30032458539224,0.854573978583594,-4.86839336524498e-07,0,0.999842593798787,0.996131345308842
0.117794486215539,0.601863310295638,4.91406885327323e-08,0,0.601902759207058,-4.15453367023127e-08,0,0,0,-2.2885961833014,0.854573978583595,-4.94288100532096e-07,0,0.999842202409778,0.996122343243585
0.120300751879699,0.613305575795958,4.90143787483182e-08,0,0.613345024672308,-4.14389119548107e-08,0,0,0,-2.27686775541264,0.854573978583597,-5.01611615834155e-07,0,0.999841803687608,0.996122444407909
0.12280701754386,0.624689052204013,4.88878457392419e-08,0,0.624728501134998,-4.1332297856465e-08,0,0,0,-2.26513934524755,0.854573978583598,-5.08810524241089e-07,0,0.999841396778527,0.996132283851858
0.12531328320802,0.636013739677942,4.87610474490232e-08,0,0.636053188716566,-4.122545870671e-08,0,0,0,-2.25341097418965,0.8545739785836,-5.15885467557215e-07,0,0.999840982579134,0.996121821517167
0.12781954887218,0.647279638432052,4.8633935878575e-08,0,0.647319087587118,-4.11183537507366e-08,0,0,0,-2.24168264332433,0.854573978583601,-5.22837087557257e-07,0,0.999840562878879,0.996122430410829
0.130325814536341,0.658486748638733,4.85064733237251e-08,0,0.658526197883834,-4.10109509698974e-08,0,0,0,-2.22995433689705,0.854573978583603,-5.29666025980431e-07,0,0.999840139467073,0.996124008006009
0.132832080200501,0.669635070365962,4.83786424182645e-08,0,0.669674519667111,-4.09032356120907e-08,0,0,0,-2.21822603431222,0.854573978583605,-5.36372924538427e-07,0,0.999839713502838,0.996123179303742
0.135338345864662,0.680724603590375,4.82504413571579e-08,0,0.680764052920356,-4.07952061391178e-08,0,0,0,-2.20649772122476,0.854573978583607,-5.42958424928785e-07,0,0.99983928544718,0.996121971308428
0.137844611528822,0.691755348235325,4.81218750556983e-08,0,0.69179479757131,-4.06868667221005e-08,0,0,0,-2.19476938872876,0.854573978583609,-5.49423168846177e-07,0,0.999838855250129,0.996123916440038
0.140350877192982,0.702727304186075,4.79929535375965e-08,0,0.702766753515584,-4.05782258720254e-08,0,0,0,-2.18304103122152,0.854573978583611,-5.55767797990155e-07,0,0.999838422470744,0.996121772862317
0.142857142857143,0.713640471313775,4.78636887763167e-08,0,0.713679920643567,-4.0469293756665e-08,0,0,0,-2.17131265050582,0.854573978583614,-5.61992954069502e-07,0,0.99983798648468,0.996123586092786
0.145363408521303,0.724494849520732,4.77340854899333e-08,0,0.724534298865251,-4.03600743850407e-08,0,0,0,-2.15958425472908,0.854573978583616,-5.68099278801789e-07,0,0.99983754682145,0.996132797952608
0.147869674185464,0.735290438750676,4.76041396872088e-08,0,0.735329888115755,-4.02505643722642e-08,0,0,0,-2.14785584898449,0.854573978583618,-5.74087413909406e-07,0,0.999837103276418,0.996121783063972
0.150375939849624,0.746027238955513,4.74738468098558e-08,0,0.746066688345454,-4.01407598509497e-08,0,0,0,-2.13612743379287,0.854573978583621,-5.79958001116339e-07,0,0.999836655745091,0.996124084452278
0.152882205513784,0.756705250090602,4.73432030699217e-08,0,0.756744699514805,-4.00306576065103e-08,0,0,0,-2.12439901171416,0.854573978583624,-5.85711682146736e-07,0,0.999836204190385,0.99613130285575
0.155388471177945,0.767324472131519,4.7212200751031e-08,0,0.767363921592217,-3.99202510889767e-08,0,0,0,-2.11267058528476,0.854573978583626,-5.91349098723295e-07,0,0.99983574872016,0.996123261000037
0.157894736842105,0.777884905053866,4.70808315866957e-08,0,0.777924354543661,-3.98095332813117e-08,0,0,0,-2.10094215166231,0.854573978583629,-5.9687089256615e-07,0,0.999835289463567,0.996122427864239
0.160401002506266,0.788386548809003,4.69490925708161e-08,0,0.788425998324118,-3.96985016319197e-08,0,0,0,-2.0892137070438,0.854573978583632,-6.02277705393847e-07,0,0.999834826420221,0.996123329436474
0.162907268170426,0.79882940333925,4.68169826855871e-08,0,0.798868852881456,-3.95871552771977e-08,0,0,0,-2.07748525166856,0.854573978583635,-6.07570178924829e-07,0,0.999834359526553,0.996122846300398
0.165413533834586,0.809213468594504,4.66844987026182e-08,0,0.809252918161603,-3.94754914773724e-08,0,0,0,-2.06575678583563,0.854573978583638,-6.12748954877718e-07,0,0.999833888744717,0.996121458641165
0.167919799498747,0.819538744517996,4.65516377694877e-08,0,0.819578194107438,-3.93635078121515e-08,0,0,0,-2.0540283077481,0.854573978583642,-6.17814674971366e-07,0,0.999833414000227,0.996123096678711
0.170426065162907,0.829805231045591,4.64183982257635e-08,0,0.829844680659866,-3.92512028732016e-08,0,0,0,-2.0422998176255,0.854573978583645,-6.22767980925341e-07,0,0.999832935179132,0.99612421411154
0.172932330827068,0.840012928121622,4.62847770491189e-08,0,0.840052377761133,-3.91385740960404e-08,0,0,0,-2.03057131656926,0.854573978583649,-6.27609514459873e-07,0,0.999832452204705,0.996120865216668
0.175438596491228,0.850161835690209,4.61507711970093e-08,0,0.850201285354064,-3.90256188989638e-08,0,0,0,-2.01884280368316,0.854573978583652,-6.32339917295534e-07,0,0.999831965003933,0.996124540234197
0.177944862155388,0.860251953689967,4.60163782638715e-08,0,0.860291403382325,-3.89123352409644e-08,0,0,0,-2.00711427944958,0.854573978583656,-6.36959831153264e-07,0,0.999831473488194,0.996132069117638
0.180451127819549,0.870283282070012,4.58815930958183e-08,0,0.870322731792699,-3.87987187481654e-08,0,0,0,-1.99538574589217,0.85457397858366,-6.41469897754071e-07,0,0.999830977625987,0.996122842875579
0.182957393483709,0.880255820784065,4.57464098250853e-08,0,0.880295270530623,-3.86847644406402e-08,0,0,0,-1.98365720122415,0.854573978583664,-6.45870758818543e-07,0,0.999830477407016,0.996124267646642
0.18546365914787,0.890169569765738,4.56108274164967e-08,0,0.890209019535164,-3.85704714404076e-08,0,0,0,-1.97192864233896,0.854573978583668,-6.50163056067323e-07,0,0.999829972725939,0.996131099650798
0.18796992481203,0.900024528944443,4.54748452259145e-08,0,0.900063978745917,-3.84558392014675e-08,0,0,0,-1.96020007186572,0.854573978583672,-6.54347431221715e-07,0,0.999829463462514,0.996122542949283
0.19047619047619,0.909820698275263,4.5338455781363e-08,0,0.909860148109049,-3.8340861382381e-08,0,0,0,-1.94847149312304,0.854573978583676,-6.58424526002995e-07,0,0.999828949620429,0.996123930271689
0.192982456140351,0.919558077712941,4.52016515574181e-08,0,0.919597527567115,-3.82255315963766e-08,0,0,0,-1.93674290192307,0.854573978583681,-6.62394982131738e-07,0,0.999828431200684,0.99613190964125
0.195488721804511,0.929236667177378,4.50644339934025e-08,0,0.929276117051402,-3.81098510658857e-08,0,0,0,-1.92501429359528,0.854573978583685,-6.66259441328776e-07,0,0.999827908040153,0.996123434349265
0.197994987468672,0.93885646658618,4.49268046006699e-08,0,0.938895916495546,-3.7993821074503e-08,0,0,0,-1.91328567298915,0.85457397858369,-6.70018545316057e-07,0,0.999827379969776,0.996131668232321
0.200501253132832,0.948417475899698,4.4788753218201e-08,0,0.948456925846184,-3.78774329985105e-08,0,0,0,-1.9015570460382,0.854573978583694,-6.73672935815498e-07,0,0.999826847022739,0.996124439007556
0.203007518796992,0.957919695082041,4.46502690331264e-08,0,0.957959145045987,-3.7760677660856e-08,0,0,0,-1.88982840635612,0.854573978583699,-6.7722325454788e-07,0,0.999826309247487,0.996131458481336
0.205513784461153,0.967363124039907,4.45113557404255e-08,0,0.967402574019431,-3.76435581985324e-08,0,0,0,-1.87809974594833,0.854573978583704,-6.80670143234149e-07,0,0.999825766433797,0.996122509460182
0.208020050125313,0.976747762674107,4.43720177713576e-08,0,0.976787212693717,-3.75260783735338e-08,0,0,0,-1.86637107260809,0.854573978583709,-6.84014243596731e-07,0,0.999825218350252,0.996123647143593
0.210526315789474,0.986073610955142,4.42322422207952e-08,0,0.986113061016153,-3.74082272329475e-08,0,0,0,-1.85464239512339,0.854573978583714,-6.87256197357993e-07,0,0.999824665074949,0.996132901301253
0.213032581453634,0.995340668853382,4.40920152214894e-08,0,0.995380118929747,-3.72899930073537e-08,0,0,0,-1.84291370413163,0.854573978583719,-6.90396646238786e-07,0,0.999824106692156,0.996122492563318
0.215538847117794,1.00454893626316,4.39513412438821e-08,0,1.00458838635349,-3.7171379492093e-08,0,0,0,-1.8311849903891,0.854573978583725,-6.9343623196003e-07,0,0.99982354295688,0.996123133370757
0.218045112781955,1.01369841307874,4.38102268425647e-08,0,1.0137378632068,-3.70523922511611e-08,0,0,0,-1.81945626187338,0.85457397858373,-6.96375596244184e-07,0,0.999822973611597,0.996123853296651
0.220551378446115,1.02278909925902,4.36686608742232e-08,0,1.02282854943181,-3.69330218271339e-08,0,0,0,-1.80772752788058,0.854573978583736,-6.99215380813873e-07,0,0.999822398687885,0.996121953739626
0.223057644110276,1.03182099477653,4.35266260306098e-08,0,1.0318604449736,-3.68132535303014e-08,0,0,0,-1.79599878360064,0.854573978583741,-7.0195622739032e-07,0,0.999821818291953,0.996124024344687
0.225563909774436,1.0407940995482,4.33841215239104e-08,0,1.04083354975192,-3.66930866927022e-08,0,0,0,-1.78427001655601,0.854573978583747,-7.04598777694204e-07,0,0.999821232278381,0.996123295672027
0.228070175438596,1.04970841344163,4.32411588078419e-08,0,1.04974786367402,-3.65725310366062e-08,0,0,0,-1.77254122744772,0.854573978583753,-7.07143673447516e-07,0,0.999820640294198,0.996123138980647
0.230576441102757,1.05856393638369,4.30977320199164e-08,0,1.05860338667235,-3.64515815870938e-08,0,0,0,-1.76081243316241,0.854573978583759,-7.09591556373137e-07,0,0.999820042248042,0.996122275600373
0.233082706766917,1.06736066837898,4.29538176368814e-08,0,1.06740011869639,-3.63302183790873e-08,0,0,0,-1.74908363341023,0.854573978583765,-7.11943068192562e-07,0,0.999819438363808,0.996124208945145
0.235588972431078,1.07609860934859,4.28094110263241e-08,0,1.07613805966659,-3.6208437481629e-08,0,0,0,-1.73735480776895,0.854573978583771,-7.14198850626114e-07,0,0.999818828534841,0.996123119372243
0.238095238095238,1.08477775913355,4.26645258087655e-08,0,1.08481720948205,-3.60862504564296e-08,0,0,0,-1.72562595818412,0.854573978583777,-7.16359545395308e-07,0,0.999818212331807,0.996123931765002
0.240601503759398,1.09339811766784,4.25191572736207e-08,0,1.09343756806614,-3.59636533058246e-08,0,0,0,-1.71389710212849,0.854573978583784,-7.18425794222589e-07,0,0.999817589672143,0.996131877851015
0.243107769423559,1.10195968493188,4.23732864333704e-08,0,1.10199913535902,-3.58406299146573e-08,0,0,0,-1.70216823568749,0.85457397858379,-7.20398238829368e-07,0,0.999816960683365,0.996123287458301
0.245614035087719,1.11046246083546,4.22269059982849e-08,0,1.11050191128393,-3.57171740970319e-08,0,0,0,-1.69043934910311,0.854573978583797,-7.2227752093618e-07,0,0.999816325247032,0.996123358662873
0.24812030075188,1.11890644527727,4.20800168661706e-08,0,1.11894589574865,-3.55932866157141e-08,0,0,0,-1.67871044336174,0.854573978583803,-7.24064282263775e-07,0,0.999815683161228,0.996131944623658
0.25062656641604,1.12729163816456,4.19326200757491e-08,0,1.12733108865969,-3.54689683528003e-08,0,0,0,-1.66698151738729,0.85457397858381,-7.25759164533287e-07,0,0.999815034241982,0.996122865242256
0.2531328320802,1.13561803939354,4.17847120487865e-08,0,1.13565748993454,-3.53442162724437e-08,0,0,0,-1.65525257661471,0.854573978583817,-7.27362809466027e-07,0,0.999814378310213,0.99612252470582
0.255639097744361,1.1438856489226,4.16362751017904e-08,0,1.14392509950652,-3.52190153666879e-08,0,0,0,-1.64352362952017,0.854573978583824,-7.28875858782687e-07,0,0.999813715423614,0.996123806044577
0.258145363408521,1.15209446670705,4.14872967212683e-08,0,1.15213391729374,-3.50933550151467e-08,0,0,0,-1.63179466091952,0.854573978583831,-7.30298954202906e-07,0,0.999813045600668,0.996122658543446
0.260651629072682,1.16024449258037,4.13377881808637e-08,0,1.16028394318403,-3.49672447875116e-08,0,0,0,-1.62006566017356,0.854573978583838,-7.31632737446589e-07,0,0.999812368424246,0.996133333145505
0.263157894736842,1.16833572641807,4.11877506202577e-08,0,1.16837517708151,-3.48406856522096e-08,0,0,0,-1.60833664891942,0.854573978583845,-7.32877850234424e-07,0,0.99981168363251,0.996123087404731
0.265664160401002,1.17636816822258,4.10371601447697e-08,0,1.17640761891866,-3.47136573290041e-08,0,0,0,-1.59660763154454,0.854573978583853,-7.34034934286304e-07,0,0.999810991413362,0.996122341829575
0.268170426065163,1.18434181790427,4.08860081144035e-08,0,1.1843812686062,-3.4586152485752e-08,0,0,0,-1.58487858575572,0.85457397858386,-7.35104631321053e-07,0,0.999810291656463,0.99612337326652
0.270676691729323,1.19225667529402,4.07343017102146e-08,0,1.19229612603426,-3.44581772187841e-08,0,0,0,-1.57314951620387,0.854573978583868,-7.36087583057707e-07,0,0.999809583969635,0.996123169287481
0.273182957393484,1.20011274033131,4.05820309342335e-08,0,1.20015219110938,-3.43297230428563e-08,0,0,0,-1.56142043642878,0.854573978583875,-7.36984431215302e-07,0,0.999808868300908,0.99612331542629
0.275689223057644,1.20791001294745,4.04291853426946e-08,0,1.20794946373697,-3.42007810945342e-08,0,0,0,-1.5496913323849,0.854573978583883,-7.37795817512201e-07,0,0.999808144585724,0.996121807199281
0.278195488721805,1.215648492981,4.02757672376143e-08,0,1.21568794381113,-3.40713533291771e-08,0,0,0,-1.53796220362162,0.854573978583891,-7.38522383666574e-07,0,0.999807412482531,0.996125335211561
0.280701754385965,1.22332818036302,4.01217626821761e-08,0,1.22336763124304,-3.39414279188899e-08,0,0,0,-1.52623306769699,0.854573978583899,-7.39164771396262e-07,0,0.999806671946825,0.996122589755546
0.283208020050125,1.23094907505828,3.99671548606657e-08,0,1.23098852593816,-3.38109905918168e-08,0,0,0,-1.5145039087398,0.854573978583907,-7.39723622418171e-07,0,0.99980592302187,0.996124173261808
0.285714285714286,1.2385111768719,3.98119541731678e-08,0,1.23855062776871,-3.36800501763854e-08,0,0,0,-1.50277471172432,0.854573978583915,-7.40199578448993e-07,0,0.999805165240447,0.996122032186555
0.288220551378446,1.24601448565867,3.96561594296651e-08,0,1.24605393662513,-3.35486056639277e-08,0,0,0,-1.49104550441443,0.854573978583923,-7.40593281205532e-07,0,0.999804398308149,0.996132173699143
0.290726817042607,1.25345900143636,3.94997408694941e-08,0,1.25349845242746,-3.34166317956106e-08,0,0,0,-1.47931628955457,0.854573978583931,-7.40905372403622e-07,0,0.999803622450927,0.996124131541275
0.293233082706767,1.26084472407733,3.93426939233991e-08,0,1.26088417505959,-3.32841246944452e-08,0,0,0,-1.46758703462027,0.854573978583939,-7.41136493758156e-07,0,0.999802837437187,0.996121731492867
0.295739348370927,1.26817165335067,3.91850321135e-08,0,1.26821110438491,-3.3151095838898e-08,0,0,0,-1.45585775168197,0.854573978583948,-7.41287286983998e-07,0,0.999802042705695,0.996123829610931
0.298245614035088,1.27543978921848,3.9026735930012e-08,0,1.27547924030494,-3.30175286707112e-08,0,0,0,-1.44412846513007,0.854573978583956,-7.41358393795521e-07,0,0.999801238291947,0.996122861720019
0.300751879699248,1.28264913163483,3.88677842076175e-08,0,1.28268858271751,-3.28834052268255e-08,0,0,0,-1.43239915022958,0.854573978583965,-7.41350455906001e-07,0,0.999800424222527,0.996123321808514
0.303258145363409,1.28979968037533,3.87081860712672e-08,0,1.28983913148274,-3.2748733253718e-08,0,0,0,-1.420669796585,0.854573978583973,-7.41264115028159e-07,0,0.999799599975669,0.996122451202467
0.305764411027569,1.29689143531109,3.85479369610585e-08,0,1.29693088647705,-3.26135088821188e-08,0,0,0,-1.40894043007756,0.854573978583982,-7.41100012874276e-07,0,0.999798765306596,0.996124033701765
0.308270676691729,1.30392439641274,3.83870117218809e-08,0,1.3039638475971,-3.24777107626122e-08,0,0,0,-1.39721104633512,0.854573978583991,-7.40858791155668e-07,0,0.999797920287312,0.996122881761652
0.31077694235589,1.31089856352016,3.82254066180637e-08,0,1.31093801470954,-3.23413357260094e-08,0,0,0,-1.38548162373694,0.854573978584,-7.40541091582749e-07,0,0.999797064598424,0.996124056072863
0.31328320802005,1.31781393643508,3.80631274278295e-08,0,1.31785338766981,-3.22043886777013e-08,0,0,0,-1.3737521728374,0.854573978584009,-7.40147555865292e-07,0,0.999796197793089,0.996122514696144
0.315789473684211,1.32467051507836,3.79001543178632e-08,0,1.32470996636312,-3.2066852785518e-08,0,0,0,-1.36202271072262,0.854573978584018,-7.39678825712165e-07,0,0.999795319800889,0.99612426467227
0.318295739348371,1.33146829938432,3.77364648076836e-08,0,1.33150775066912,-3.19287089705173e-08,0,0,0,-1.3502932210445,0.854573978584027,-7.39135542831128e-07,0,0.999794430586572,0.996122987812184
0.320802005012531,1.33820728913848,3.75720676385093e-08,0,1.33824674042405,-3.17899646528147e-08,0,0,0,-1.33856368350879,0.854573978584036,-7.38518348929056e-07,0,0.999793529644123,0.996124742813853
0.323308270676692,1.34488748411906,3.74069674773611e-08,0,1.34492693547511,-3.16506237950377e-08,0,0,0,-1.32683412275465,0.854573978584045,-7.37827885711911e-07,0,0.99979261647316,0.996122149628636
0.325814536340852,1.35150888431126,3.72411284380719e-08,0,1.35154833571894,-3.15106559403204e-08,0,0,0,-1.3151045594991,0.854573978584054,-7.37064794884405e-07,0,0.999791691211054,0.996123379543924
0.328320802005013,1.35807148964674,3.70745281677958e-08,0,1.35811094102153,-3.13700421178203e-08,0,0,0,-1.30337495451822,0.854573978584064,-7.36229718150079e-07,0,0.999790753810752,0.996124080229506
0.330827067669173,1.36457529979843,3.69071896627125e-08,0,1.36461475118685,-3.12288018470541e-08,0,0,0,-1.29164529223759,0.854573978584073,-7.35323297211383e-07,0,0.99978980344896,0.996123817582403
0.333333333333333,1.37102031458045,3.67391081319889e-08,0,1.37105976605836,-3.108693106338e-08,0,0,0,-1.27991562058314,0.854573978584083,-7.3434617376939e-07,0,0.999788839727936,0.996122249931102
0.335839598997494,1.37740653403624,3.65702386406337e-08,0,1.37744598552595,-3.09443916294054e-08,0,0,0,-1.26818593744248,0.854573978584092,-7.3329898952383e-07,0,0.999787862928247,0.996123260483249
0.338345864661654,1.38373395796104,3.64005777219208e-08,0,1.38377340941933,-3.08011806042939e-08,0,0,0,-1.25645619305192,0.854573978584102,-7.32182386173202e-07,0,0.99978687261684,0.996123879177324
