H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
1.06417596e-11,1.86450624e-11,2.90750537e-11,4.27343784e-11,5.84538552e-11,7.68915064e-11,2.10542804e-11,2.46496206e-11,2.86975473e-11,3.31827851e-11,3.80036058e-11,4.33164574e-11,1.7304537e-11,2.01373864e-11,2.32826017e-11,2.67310988e-11,3.05892355e-11,3.48266627e-11,3.11552289e-11,5.91200892e-11,1.50979426e-11,8.46841629e-12,1.3528408e-11,2.0265009e-11,2.89933047e-11,3.90620569e-11,5.07780916e-11,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,-180
1.06386702e-11,1.8631637e-11,2.90505811e-11,4.26962391e-11,5.8394379e-11,7.68170081e-11,2.10381593e-11,2.46365989e-11,2.86731841e-11,3.31410355e-11,3.79852835e-11,4.33347755e-11,1.72885921e-11,2.01172869e-11,2.32813922e-11,2.67308783e-11,3.06071412e-11,3.48251293e-11,3.07077114e-11,5.81403746e-11,1.5097628e-11,8.46640148e-12,1.35209936e-11,2.02556711e-11,2.89979082e-11,3.90389738e-11,5.07797089e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-178
1.06373839e-11,1.86098612e-11,2.90137598e-11,4.26444526e-11,5.82744662e-11,7.66015812e-11,2.10090963e-11,2.45776548e-11,2.86144875e-11,3.31115921e-11,3.79795962e-11,4.32358134e-11,1.72907357e-11,2.01064586e-11,2.32365675e-11,2.6706408e-11,3.05304652e-11,3.47364677e-11,3.03151737e-11,5.73600398e-11,1.50764204e-11,8.4695341e-12,1.35012014e-11,2.02177658e-11,2.8923936e-11,3.89555666e-11,5.06753553e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-176
1.06343958e-11,1.85719736e-11,2.89221429e-11,4.24991394e-11,5.82085359e-11,7.64239933e-11,2.09791361e-11,2.45402215e-11,2.85191561e-11,3.30097364e-11,3.78506283e-11,4.31394383e-11,1.72253839e-11,2.00175244e-11,2.31463781e-11,2.6586388e-11,3.03963327e-11,3.46305446e-11,2.99241164e-11,5.62940094e-11,1.50358601e-11,8.47291201e-12,1.3470206e-11,2.01645042e-11,2.88248846e-11,3.87949612e-11,5.04707354e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-174
1.06206172e-11,1.85318457e-11,2.88292452e-11,4.22367415e-11,5.79398794e-11,7.61241778e-11,2.08926391e-11,2.44277001e-11,2.84305788e-11,3.28849306e-11,3.77543984e-11,4.29508167e-11,1.71790184e-11,1.99304153e-11,2.30571339e-11,2.6474923e-11,3.03253817e-11,3.44677757e-11,2.93975543e-11,5.52588814e-11,1.49695976e-11,8.47185408e-12,1.34516202e-11,2.00727075e-11,2.87356038e-11,3.86699528e-11,5.02333022e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-172
1.06087097e-11,1.84520611e-11,2.8636492e-11,4.20481973e-11,5.75288568e-11,7.5551438e-11,2.07742779e-11,2.42736978e-11,2.82424391e-11,3.26877229e-11,3.74769183e-11,4.27957231e-11,1.71047355e-11,1.98448239e-11,2.29860519e-11,2.63653963e-11,3.01449289e-11,3.43050746e-11,2.89123795e-11,5.4224737e-11,1.49550662e-11,8.45879739e-12,1.34177959e-11,1.99964185e-11,2.85528743e-11,3.84785757e-11,4.99532919e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-170
1.06039823e-11,1.83717194e-11,2.84983201e-11,4.17790845e-11,5.71796115e-11,7.49895749e-11,2.06642262e-11,2.41676639e-11,2.80921574e-11,3.24492971e-11,3.72738781e-11,4.25091189e-11,1.70441688e-11,1.96984323e-11,2.28198702e-11,2.62094034e-11,2.99133682e-11,3.40954392e-11,2.84829974e-11,5.31329275e-11,1.48866574e-11,8.44190846e-12,1.3369803e-11,1.98878429e-11,2.83924612e-11,3.82267454e-11,4.96095308e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-168
1.05595844e-11,1.82819627e-11,2.8276575e-11,4.14140792e-11,5.6724827e-11,7.43768339e-11,2.05641003e-11,2.40002987e-11,2.78759524e-11,3.21989722e-11,3.69556737e-11,4.21243169e-11,1.69038603e-11,1.95352673e-11,2.25792739e-11,2.60422237e-11,2.97462618e-11,3.37797007e-11,2.79872155e-11,5.1833314e-11,1.48209846e-11,8.4313725e-12,1.33158971e-11,1.97398485e-11,2.82005928e-11,3.79067244e-11,4.92221556e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-166
1.0521635e-11,1.81908601e-11,2.80579874e-11,4.10613797e-11,5.60982827e-11,7.36467103e-11,2.04009978e-11,2.38345744e-11,2.76550664e-11,3.19127496e-11,3.66186443e-11,4.17586056e-11,1.67086177e-11,1.94092916e-11,2.23644508e-11,2.57492639e-11,2.94811177e-11,3.33995149e-11,2.74798702e-11,5.08645749e-11,1.47694454e-11,8.40214354e-12,1.32600809e-11,1.96139831e-11,2.79651706e-11,3.75405585e-11,4.87312687e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-164
1.05147836e-11,1.80663888e-11,2.77557367e-11,4.05542856e-11,5.54458274e-11,7.28079323e-11,2.02818983e-11,2.36604315e-11,2.73776052e-11,3.16050206e-11,3.62760936e-11,4.13114045e-11,1.65374697e-11,1.92323393e-11,2.21736512e-11,2.54876246e-11,2.91497278e-11,3.30911182e-11,2.70355315e-11,4.95360481e-11,1.46995207e-11,8.37408106e-12,1.3221341e-11,1.94665062e-11,2.76689364e-11,3.71076185e-11,4.81100303e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-162
