H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
1.05744109e-11,1.88579549e-11,2.92143274e-11,4.29433197e-11,5.85570222e-11,7.70202332e-11,2.12090878e-11,2.47990338e-11,2.87961771e-11,3.32690475e-11,3.81653648e-11,4.35611202e-11,1.74251667e-11,2.0240947e-11,2.34490569e-11,2.69407975e-11,3.07623019e-11,3.5014227e-11,3.08800651e-11,5.88691778e-11,9.79464021e-12,8.30549495e-12,1.3713673e-11,2.041616e-11,2.92231322e-11,3.91837272e-11,5.09169741e-11,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,-180
1.05781669e-11,1.88422852e-11,2.91878086e-11,4.29277548e-11,5.85000516e-11,7.69373827e-11,2.11914012e-11,2.47776478e-11,2.87838454e-11,3.32650078e-11,3.81610445e-11,4.35172492e-11,1.7423416e-11,2.02200548e-11,2.34365953e-11,2.69449104e-11,3.07272809e-11,3.49735766e-11,3.03884506e-11,5.80234564e-11,9.79729177e-12,8.32143508e-12,1.37035944e-11,2.03988947e-11,2.92132722e-11,3.91477613e-11,5.0863695e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-178
1.05735641e-11,1.88087168e-11,2.91712811e-11,4.28455222e-11,5.84026811e-11,7.6765803e-11,2.11544429e-11,2.47440983e-11,2.87803625e-11,3.31987554e-11,3.80851464e-11,4.34611771e-11,1.74058545e-11,2.01796243e-11,2.33949048e-11,2.68751507e-11,3.0671873e-11,3.48893564e-11,2.99563296e-11,5.69621018e-11,9.78217397e-12,8.31327482e-12,1.36807827e-11,2.03767153e-11,2.91486628e-11,3.90852705e-11,5.07617717e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-176
1.0572487e-11,1.87845086e-11,2.90655726e-11,4.27444851e-11,5.8292384e-11,7.6638878e-11,2.11194305e-11,2.46758517e-11,2.86720504e-11,3.30780425e-11,3.79359911e-11,4.33138997e-11,1.73445228e-11,2.01356435e-11,2.32943976e-11,2.68183138e-11,3.06096873e-11,3.47919373e-11,2.95461979e-11,5.59153641e-11,9.76413949e-12,8.31283356e-12,1.36722025e-11,2.03189486e-11,2.90787516e-11,3.90107061e-11,5.06999883e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-174
1.05436557e-11,1.87158334e-11,2.89581373e-11,4.25489405e-11,5.81214766e-11,7.63580546e-11,2.10672676e-11,2.45722344e-11,2.85450117e-11,3.29738875e-11,3.78286805e-11,4.31225195e-11,1.72563549e-11,2.00492931e-11,2.31789746e-11,2.67071099e-11,3.04964152e-11,3.46498611e-11,2.91271457e-11,5.47754017e-11,9.74199605e-12,8.2940326e-12,1.36281791e-11,2.02545905e-11,2.89660235e-11,3.89066908e-11,5.05246809e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-172
1.05081172e-11,1.85912971e-11,2.88076421e-11,4.2240016e-11,5.79916933e-11,7.59843861e-11,2.09267255e-11,2.44660096e-11,2.84235625e-11,3.28113274e-11,3.76157364e-11,4.28392067e-11,1.72073297e-11,1.99433806e-11,2.30523522e-11,2.65223212e-11,3.03670503e-11,3.44484262e-11,2.85739223e-11,5.37615995e-11,9.70403391e-12,8.27069153e-12,1.35542889e-11,2.01555015e-11,2.87770277e-11,3.88431333e-11,5.02835724e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-170
1.04875985e-11,1.85204908e-11,2.86271153e-11,4.1963078e-11,5.74834641e-11,7.53181914e-11,2.08034666e-11,2.43225538e-11,2.82419247e-11,3.25898603e-11,3.73797268e-11,4.25906521e-11,1.70701156e-11,1.9813815e-11,2.29104805e-11,2.62976022e-11,3.01569184e-11,3.42612008e-11,2.8149793e-11,5.24827295e-11,9.66273201e-12,8.25232161e-12,1.35065161e-11,2.00285525e-11,2.85887562e-11,3.85077705e-11,4.98576075e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-168
1.04449895e-11,1.83866827e-11,2.84371952e-11,4.16345045e-11,5.68898938e-11,7.46398867e-11,2.06655987e-11,2.41473232e-11,2.80327394e-11,3.23300581e-11,3.70527632e-11,4.22855938e-11,1.69673135e-11,1.96655203e-11,2.27015899e-11,2.60805314e-11,2.98195051e-11,3.39786356e-11,2.75425698e-11,5.12379056e-11,9.62795825e-12,8.22967429e-12,1.34238068e-11,1.99141715e-11,2.83845552e-11,3.81483873e-11,4.94179921e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-166
1.04164592e-11,1.82683929e-11,2.81815011e-11,4.12374452e-11,5.63286907e-11,7.37666537e-11,2.05386646e-11,2.3928354e-11,2.77814974e-11,3.20571064e-11,3.67517096e-11,4.18659609e-11,1.68955252e-11,1.95041874e-11,2.25195296e-11,2.58440968e-11,2.95275823e-11,3.35751653e-11,2.70933141e-11,4.97269301e-11,9.5739623e-12,8.20268031e-12,1.33497806e-11,1.97467991e-11,2.8126642e-11,3.77569659e-11,4.88562823e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-164
1.0362002e-11,1.81696038e-11,2.78560739e-11,4.07661309e-11,5.5490249e-11,7.30085711e-11,2.03466903e-11,2.37378667e-11,2.75120414e-11,3.16928244e-11,3.63302049e-11,4.14172542e-11,1.6725188e-11,1.9387763e-11,2.22928531e-11,2.55655896e-11,2.91768927e-11,3.32034649e-11,2.65321186e-11,4.82537515e-11,9.55643351e-12,8.17479601e-12,1.32810005e-11,1.95355282e-11,2.78210166e-11,3.72315806e-11,4.83795047e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-162
