2Theta / °,
4,0.422205147906262
4.015,0.410487898578563
4.03,0.420956588551671
4.045,0.419804072224357
4.06,0.443526699961583
4.075,0.42835190165194
4.09,0.427679600461007
4.105,0.430368805224741
4.12,0.445159431425279
4.135,0.414809834805993
4.15,0.4212447176335
4.165,0.411928543987707
4.18,0.425278524779101
4.195,0.408182865923934
4.21,0.41769112562428
4.225,0.430752977333846
4.24,0.414233576642336
4.255,0.410679984633116
4.27,0.406454091432962
4.285,0.422301190933538
4.3,0.403380714560123
4.315,0.421724932769881
4.33,0.407894736842105
4.345,0.406165962351133
4.36,0.420284287360738
4.375,0.418939684978871
4.39,0.418555512869766
4.405,0.409335382251249
4.42,0.408086822896658
4.435,0.421436803688052
4.45,0.413657318478678
4.465,0.407606607760277
4.48,0.410776027660392
4.495,0.423165578179024
4.51,0.410679984633116
4.525,0.430080676142912
4.54,0.407414521705724
4.555,0.42479830964272
4.57,0.405589704187476
4.585,0.41538609296965
4.6,0.401459854014599
4.615,0.410391855551287
4.63,0.400499423741836
4.645,0.425278524779101
4.66,0.400499423741836
4.675,0.420572416442566
4.69,0.412216673069535
4.705,0.426911256242797
4.72,0.409527468305801
4.735,0.413273146369574
4.75,0.407126392623895
4.765,0.411640414905878
4.78,0.415962351133308
4.795,0.399058778332693
4.81,0.411448328851325
4.825,0.427391471379178
4.84,0.425950825970035
4.855,0.400211294660008
4.87,0.40981559738763
4.885,0.415482135996927
4.9,0.410007683442182
4.915,0.402324241260085
4.93,0.410872070687668
4.945,0.39252785247791
4.96,0.421724932769881
4.975,0.409143296196696
4.99,0.411160199769497
5.005,0.420572416442566
5.02,0.427391471379178
5.035,0.443814829043411
5.05,0.415962351133308
5.065,0.40395697272378
5.08,0.429408374951978
5.095,0.413081060315021
5.11,0.437187860161352
5.125,0.403380714560123
5.14,0.414809834805993
5.155,0.400211294660008
5.17,0.406069919323857
5.185,0.413273146369574
5.2,0.401267767960046
5.215,0.406165962351133
5.23,0.412985017287745
5.245,0.412792931233192
5.26,0.405589704187476
5.275,0.410199769496735
5.29,0.417787168651556
5.305,0.405013446023819
5.32,0.423357664233577
5.335,0.414425662696888
5.35,0.423453707260853
5.365,0.421724932769881
5.38,0.432769880906646
5.395,0.443238570879754
5.41,0.421436803688052
5.425,0.419131771033423
5.44,0.402420284287361
5.455,0.414233576642336
5.47,0.402516327314637
5.485,0.418075297733385
5.5,0.431809450633884
5.515,0.41615443718786
5.53,0.40981559738763
5.545,0.409623511333077
5.56,0.437379946215905
5.575,0.438820591625048
5.59,0.412120630042259
5.605,0.414041490587783
5.62,0.411256242796773
5.635,0.409623511333077
5.65,0.428447944679216
5.665,0.424222051479063
5.68,0.435555128697657
5.695,0.416058394160584
5.71,0.422205147906262
5.725,0.408567038033039
5.74,0.424414137533615
5.755,0.436899731079524
5.77,0.41183250096043
5.785,0.424510180560891
5.8,0.409623511333077
5.815,0.43113714944295
5.83,0.418651555897042
5.845,0.410776027660392
5.86,0.411544371878602
5.875,0.406934306569343
5.89,0.417306953515175
5.905,0.430752977333846
5.92,0.420380330388014
5.935,0.423933922397234
5.95,0.430368805224741
5.965,0.423741836342682
5.98,0.394832885132539
5.995,0.411448328851325
6.01,0.425470610833654
6.025,0.418651555897042
6.04,0.424510180560891
6.055,0.43978102189781
6.07,0.423741836342682
6.085,0.420188244333461
6.1,0.422781406069919
6.115,0.434498655397618
6.13,0.413273146369574
6.145,0.426911256242797
6.16,0.426815213215521
6.175,0.435843257779485
6.19,0.417979254706108
6.205,0.427487514406454
6.22,0.425470610833654
6.235,0.420284287360738
