2Theta / °,Intensity
3,0.458436505129112
3.015,0.461266360099045
3.03,0.459320834807216
3.045,0.475238769013088
3.06,0.492394764768306
3.075,0.469755925008843
3.09,0.46674920410329
3.105,0.464273081004599
3.12,0.477538026176158
3.135,0.445171559957552
3.15,0.469225327201981
3.165,0.47576936681995
3.18,0.485850725150336
3.195,0.458259639193491
3.21,0.465511142553944
3.225,0.466926070038911
3.24,0.46232755571277
3.255,0.464980544747082
3.27,0.454014856738592
3.285,0.465864874425186
3.3,0.454545454545455
3.315,0.48673505482844
3.33,0.448708878669968
3.345,0.454899186416696
3.36,0.460735762292182
3.375,0.467633533781394
3.39,0.46904846126636
3.405,0.469225327201981
3.42,0.467633533781394
3.435,0.469402193137602
3.45,0.450831269897418
3.465,0.440573045631411
3.48,0.454899186416696
3.495,0.469932790944464
3.51,0.451008135833039
3.525,0.470817120622568
3.54,0.466218606296427
3.555,0.468340997523877
3.57,0.46904846126636
3.585,0.463035019455253
3.6,0.445702157764415
3.615,0.455429784223559
3.63,0.436858860983375
3.645,0.464096215068978
3.66,0.451538733639901
3.675,0.48443579766537
3.69,0.471524584365051
3.705,0.486204457021578
3.72,0.457729041386629
3.735,0.46904846126636
3.75,0.455429784223559
3.765,0.445702157764415
3.78,0.474885037141846
3.795,0.468694729395118
3.81,0.476830562433675
3.825,0.495755217545101
3.84,0.463919349133357
3.855,0.47134771842943
3.87,0.478952953661125
3.885,0.470817120622568
3.9,0.490626105412098
3.915,0.479129819596746
3.93,0.480367881146091
3.945,0.46020516448532
3.96,0.482136540502299
3.975,0.479483551467987
3.99,0.483197736116024
4.005,0.497347010965688
4.02,0.498054474708171
4.035,0.510611956137248
4.05,0.49115670321896
4.065,0.484258931729749
4.08,0.507074637424832
4.095,0.50442164839052
4.11,0.518570923240184
4.125,0.494163424124514
4.14,0.50654403961797
4.155,0.48885744605589
4.17,0.49787760877255
4.185,0.499469402193138
4.2,0.5
4.215,0.496639547223205
4.23,0.512380615493456
4.245,0.517332861690838
4.26,0.499646268128758
4.275,0.516802263883976
4.29,0.512203749557835
4.305,0.509904492394765
4.32,0.548991864166961
4.335,0.505482844004245
4.35,0.528475415634949
4.365,0.533427661832331
4.38,0.55093738945879
4.395,0.564556066501592
4.41,0.544393349840821
4.425,0.53979483551468
4.44,0.519632118853909
4.455,0.54651574106827
4.47,0.541209762999646
4.485,0.567562787407145
4.5,0.560665015917934
4.515,0.55748142907676
4.53,0.543862752033958
4.545,0.552882914750619
4.56,0.585956844711709
4.575,0.582950123806155
4.59,0.583126989741776
4.605,0.570215776441457
4.62,0.589140431552883
4.635,0.58631057658295
4.65,0.628581535196321
4.665,0.615316590024761
4.68,0.63282631765122
4.695,0.629819596745667
4.71,0.647859922178988
4.725,0.628935267067563
4.74,0.636717368234878
4.755,0.683056243367527
4.77,0.664662186062964
4.785,0.683409975238769
4.8,0.678280863105766
4.815,0.694552529182879
4.83,0.707463742483198
4.845,0.680756986204457
4.86,0.697736116024054
4.875,0.71913689423417
4.89,0.75433321542271
4.905,0.761584718783162
4.92,0.779625044216484
4.935,0.808100459851433
4.95,0.799080297134772
4.965,0.809338521400778
4.98,0.779625044216484
4.995,0.831093031482137
5.01,0.843650512911213
5.025,0.861160240537672
5.04,0.910859568447117
5.055,0.936328263176512
5.07,0.929430491687301
5.085,0.935090201627167
5.1,0.949239476476831
5.115,0.98019101521047
5.13,0.951715599575522
5.145,0.972408914043155
5.16,0.979660417403608
5.175,1
5.19,0.962858153519632
5.205,0.964273081004599
5.22,0.982136540502299
5.235,0.979129819596746
5.25,0.959851432614079
5.265,0.920056597099399
5.28,0.913512557481429
5.295,0.842412451361868
5.31,0.864520693314468
5.325,0.799434029006013
5.34,0.779448178280863
5.355,0.795542978422356
5.37,0.756455606650159
5.385,0.725504067916519
5.4,0.714361513972409
5.415,0.689600282985497
5.43,0.663070392642377
5.445,0.620445702157764
5.46,0.611779271312345
5.475,0.606473293243721
5.49,0.600106119561373
5.505,0.574991156703219
5.52,0.57958967102936
5.535,0.564379200565971
5.55,0.582419525999292
5.565,0.568270251149629
5.58,0.562964273081005
5.595,0.527591085956845
5.61,0.52440749911567
5.625,0.513972408914043
5.64,0.536434382737885
5.655,0.521047046338875
5.67,0.523700035373187
5.685,0.521223912274496
5.7,0.530244074991157
5.715,0.495047753802618
5.73,0.49770074283693
5.745,0.498938804386275
5.76,0.488326848249027
5.775,0.492217898832685
5.79,0.487973116377786
5.805,0.493632826317651
5.82,0.500884329678104
5.835,0.474531305270605
5.85,0.469579059073223
5.865,0.491333569154581
5.88,0.487973116377786
5.895,0.481782808631058
