2Theta / °,Intensity
4,0.605788423153693
4.015,0.615269461077844
4.03,0.590319361277445
4.045,0.587325349301397
4.06,0.625748502994012
4.075,0.597804391217565
4.09,0.620259481037924
4.105,0.614271457085828
4.12,0.624750499001996
4.135,0.611776447105788
4.15,0.609281437125748
4.165,0.591317365269461
4.18,0.585828343313373
4.195,0.613273453093812
4.21,0.615768463073852
4.225,0.624251497005988
4.24,0.612774451097804
4.255,0.632734530938124
4.27,0.605788423153693
4.285,0.612774451097804
4.3,0.583832335329341
4.315,0.584331337325349
4.33,0.61377245508982
4.345,0.614770459081836
4.36,0.640718562874251
4.375,0.644211576846307
4.39,0.641716566866267
4.405,0.634730538922156
4.42,0.658682634730539
4.435,0.643712574850299
4.45,0.664670658682635
4.465,0.675149700598802
4.48,0.640718562874251
4.495,0.667165668662675
4.51,0.624750499001996
4.525,0.651696606786427
4.54,0.668163672654691
4.555,0.670159680638722
4.57,0.689121756487026
4.585,0.672654690618762
4.6,0.668163672654691
4.615,0.663173652694611
4.63,0.685129740518962
4.645,0.687125748502994
4.66,0.682135728542914
4.675,0.711576846307385
4.69,0.703093812375249
4.705,0.699600798403194
4.72,0.706087824351297
4.735,0.692614770459082
4.75,0.70059880239521
4.765,0.726047904191617
4.78,0.762974051896207
4.795,0.758483033932136
4.81,0.760479041916168
4.825,0.782934131736527
4.84,0.75998003992016
4.855,0.773453093812375
4.87,0.759481037924152
4.885,0.769960079840319
4.9,0.792415169660679
4.915,0.785429141716567
4.93,0.768962075848303
4.945,0.791417165668663
4.96,0.79690618762475
4.975,0.804890219560878
4.99,0.825349301397206
5.005,0.850299401197605
5.02,0.825349301397206
5.035,0.869261477045908
5.05,0.878243512974052
5.065,0.913672654690619
5.08,0.893213572854291
5.095,0.851297405189621
5.11,0.8812375249501
5.125,0.919161676646707
5.14,0.907684630738523
5.155,0.899201596806387
5.17,0.936127744510978
5.185,0.898702594810379
5.2,0.92315369261477
5.215,0.962075848303393
5.23,0.955089820359281
5.245,0.920658682634731
5.26,0.937125748502994
5.275,1
5.29,0.953093812375249
5.305,0.909680638722555
5.32,0.870259481037924
5.335,0.833333333333333
5.35,0.835828343313373
5.365,0.775948103792415
5.38,0.797405189620758
5.395,0.771457085828343
5.41,0.729540918163673
5.425,0.731536926147704
5.44,0.764471057884231
5.455,0.7624750499002
5.47,0.765968063872255
5.485,0.741516966067864
5.5,0.681636726546906
5.515,0.696107784431138
5.53,0.713073852295409
5.545,0.704091816367265
5.56,0.714570858283433
5.575,0.707584830339321
5.59,0.676147704590818
5.605,0.693612774451098
5.62,0.717564870259481
5.635,0.68812375249501
5.65,0.655688622754491
5.665,0.645708582834331
5.68,0.656686626746507
5.695,0.659181636726547
5.71,0.663672654690619
5.725,0.657684630738523
5.74,0.643213572854291
5.755,0.644710578842315
5.77,0.63373253493014
5.785,0.659680638722555
5.8,0.651197604790419
5.815,0.667165668662675
5.83,0.639221556886228
5.845,0.645708582834331
5.86,0.656187624750499
5.875,0.649201596806387
5.89,0.654690618762475
5.905,0.632734530938124
5.92,0.646207584830339
5.935,0.615768463073852
5.95,0.630738522954092
5.965,0.654690618762475
5.98,0.63872255489022
5.995,0.646706586826347
6.01,0.651696606786427
6.025,0.653193612774451
6.04,0.615269461077844
6.055,0.670159680638722
6.07,0.623253493013972
6.085,0.623253493013972
6.1,0.630738522954092
6.115,0.61626746506986
6.13,0.616766467065868
6.145,0.647205588822355
6.16,0.636726546906188
6.175,0.607285429141717
6.19,0.648203592814371
6.205,0.629241516966068
6.22,0.596307385229541
6.235,0.585329341317365
6.25,0.639720558882235
6.265,0.617265469061876
6.28,0.605289421157685
6.295,0.601297405189621
6.31,0.646207584830339
6.325,0.618263473053892
6.34,0.612774451097804
6.355,0.606287425149701
6.37,0.596307385229541
6.385,0.621756487025948
6.4,0.648702594810379
6.415,0.615768463073852
6.43,0.617764471057884
6.445,0.606287425149701
6.46,0.61626746506986
6.475,0.617764471057884
6.49,0.600299401197605
6.505,0.592315369261477
6.52,0.619760479041916
6.535,0.630738522954092
6.55,0.605788423153693
6.565,0.61377245508982
6.58,0.619261477045908
6.595,0.589321357285429
6.61,0.603792415169661
6.625,0.610279441117764
6.64,0.617764471057884
6.655,0.623253493013972
6.67,0.61626746506986
6.685,0.615269461077844
6.7,0.605289421157685
6.715,0.602295409181637
6.73,0.608283433133732
6.745,0.621756487025948
6.76,0.597804391217565
6.775,0.601297405189621
6.79,0.591317365269461
6.805,0.61377245508982
6.82,0.589321357285429
6.835,0.585329341317365
6.85,0.596806387225549
6.865,0.577844311377245
6.88,0.598802395209581
6.895,0.589321357285429
6.91,0.581337325349301
6.925,0.558882235528942
6.94,0.61626746506986
6.955,0.608283433133732
6.97,0.602794411177645
6.985,0.578842315369261
7,0.583832335329341
7.015,0.585828343313373
7.03,0.604291417165669
7.045,0.618263473053892
7.06,0.628243512974052
7.075,0.602295409181637
7.09,0.602295409181637
7.105,0.565369261477046
7.12,0.593812375249501
7.135,0.625748502994012
7.15,0.586327345309381
7.165,0.597305389221557
