Rel p,Adso,Desorb,
4.82009540889796E-4,0.0260045957654506,
9.98570201321633E-4,0.0446019269106682,
0.00299093436163355,0.0630094575237765,
0.00567326930609641,0.0771708429294986,
0.00745403517664777,0.0849087246361518,
0.00900293513099923,0.0895400479825472,
0.0149906421419684,0.0993354095350213,
0.0250792561488943,0.11235518146724,
0.0350706487233722,0.119609305017742,
0.0497351578993255,0.125968848197528,
0.0699210679367333,0.140743408344034,
0.110120226252908,0.156444380552153,
0.14989847244252,0.173743558558788,
0.189825228585963,0.186957170370836,
0.230067138671875,0.197634373053669,
0.270023193359375,0.209101477283024,
0.309893413115948,0.21574786201836,
0.349958459036509,0.226571332833406,
0.389762427127748,0.233980633230586,
0.489914207400237,0.256134246008755,
0.589930390337723,0.272947409902835,
0.68976827866191,0.290822828952722,
0.789850841508872,0.318703400947447,
0.889810805167749,0.385778855896008,
0.989768752637798,0.828931016312534,0.828931016312534
0.858122604766245,,0.380478539752416
0.790258089304074,,0.343612679648079
0.690199793322885,,0.308393772469887
0.590110585281958,,0.281510207796072
0.489988673865555,,0.256569435760633
0.389937289231302,,0.234533398256466
0.29000732421875,,0.213200343930905
0.210898432450279,,0.20001
