Rel p,Adso,Desorb,
3.61800039828353E-4,0.00567896403024278,
7.35762251817727E-4,0.00943949758620572,
0.00111073417345197,0.0123456607958119,
0.00301465781783298,0.0219925682891366,
0.00498642220921553,0.0292889103926141,
0.00699102694916423,0.0362589375072723,
0.00899829740320698,0.0429189019901339,
0.00997624846856376,0.0476801958450961,
0.0153051218959382,0.0633868924102789,
0.0199299927443673,0.0750517549724414,
0.0249906476003693,0.0798814534980555,
0.0299762011457631,0.0829551051726029,
0.0349755832985356,0.0867353939631496,
0.0400088500976562,0.0884291517538328,
0.0500306701660156,0.0920429209946189,
0.0702332791129763,0.095869985728498,
0.109948738434057,0.101265035899207,
0.150044250488281,0.10683768578819,
0.190127467757392,0.110075988769531,
0.229976361857536,0.112882894274793,
0.270018920898437,0.117394320479988,
0.309827701536918,0.117458076083662,
0.349878368091549,0.122169429253442,
0.389920332751465,0.128372818343194,
0.489689114029905,0.145802742839422,
0.590018310546875,0.157113139892648,
0.690153441947181,0.166996302945854,
0.789936473792734,0.19155126754368,
0.889771730953611,0.261928856742652,
0.989846973433268,0.91951823534264,0.91951823534264
0.857731684410056,,0.251531360161794
0.790190218006137,,0.212421045964432
0.690223775091702,,0.180810765039999
0.590116240129407,,0.16621327211128
0.490089111328125,,0.15240781237008
0.390067138671875,,0.136091649058334
0.289962450678902,,0.123290321372216
0.210984274652676,,0.1155
