ï»¿national_id;mayor_party_membership;priority_environment;priority_integration;renewable_energies;recreation_areas;landscape_quality;social_welfare_quote;children_poverty_quota;old_age_poverty_quota;mayor_ideology;mayor_age;mayor_gender;mayor_education;council_con;council_sd;council_green;council_liberal;council_left;council_right
 ; ; ; ;1,34;98;4,6; ; ; ; ; ; ; ;34,62;38,46;7,69;3,85;0;0
2;CDU;3;5;0,07;24,04;3,7;1,9295775;2,4727273;2,8055556;8;55; ;3;38,24;20,59;0;5,88;0;0
3;OTHER;4;4;0,06;37,92;3,9;2,6153846;3,5;3,9200001;6;43;1;3;20;17,5;0;5;0;0
6;CDU;4;4;0,36;32,82;4,3;2,909091;4,352941;2,1052632;7;52;1;2;43,48;8,7;17,39;4,35;0;0
7;CDU;2;2;4,25;41,47;4;4,2439022;5,5999999;3,45;8;44;1;3;20,69;20,69;0;0;0;0
8;WG;5;3;0,59;29,42;4,2;3,2368422;4,2264152; ;5;48;2;3;50;0;0;0;0;0
9; ;4;4;0,05;10,17;5,3;2,9629629;4,9512196;5,25;6;56;1;3;22,22;16,67;16,67;0;0;0
10; ;4;3;0,38;39,43;4,1;3,3611112;3,9193549;7,0555553;7;52;1;2;29,17;12,5;0;0;0;0
14; ;2;3;0,11;25,58;4,2;2,2580645;2,8585858;2,7307692;6;59;1;3;41,94;16,13;12,9;6,45;0;0
18; ;4;3;0,1;25,62;3,4;2,7321429;3,9729729; ;6;54;1;3;27,27;22,73;0;13,64;0;0
19; ;4;2;0,12;30,56;4,2;2,3846154;2,46875;4,7222223;7;52;1;3;27,78;11,11;11,11;11,11;0;0
24;CDU;3;3;0,08;37,16;3,5;1,4333333;1,7692307;5,5555553;5;52;1;3;34,48;17,24;17,24;3,45;0;0
26; ;4;4;0,02;21,32;4,4;2,3797469;3,0406504;3,4347825;7;48;1;3;26,92;19,23;15,38;3,85;0;0
28;SPD;4;5;0,17;43,73;4,4;2,4576271;3,2967033;5,90625;6;55;1;3;26,47;23,53;23,53;8,82;0;0
30;OTHER;5;3;0,05;18,02;3,5;3,6451614;5,3170733;5,0588236;5;59;1;2;23,08;19,23;0;3,85;0;0
36; ;4;3;0,05;15,77;3,9;2,9729729;4,2641511;3; ;58;1;3;34,78;17,39;0;0;0;0
37; ;4;3;0,26;80,25;4,3;3,25;3,1282051; ;4;57;1;3;25;5;0;0;0;0
39; ;3;3;0,12;30,95;3,9;2,7045455;2,7763157;5,152174;7;49;1;3;30,77;15,38;11,54;7,69;0;0
41; ; ;5;0,11;22,86;4,5;1,9166666;2,5970149;4,25; ; ; ; ;38,89;27,78;0;0;0;0
42;CDU;4;4;0,32;43,96;4,1;3,0612245;3,5142858;1,775; ;46;1;3;25,71;11,43;0;0;0;0
44;SPD;4;4;7,23;33,23;4;2,2978723;2,3333333;2,8214285;3;43;2;3;34,38;31,25;12,5;3,13;0;0
48;CDU;4;4;0,08;15,71;4,6;3,4444444;4,3818183;4,2222223;8;48;1;3;27,27;18,18;0;0;0;0
54; ;4;5;0,04;15,62;4,2;1,9610389;2,2916667;2,05;6;50;1;2;0;31,82;0;0;0;0
55;CDU;4;4;0,21;40,46;4,2;1,7205882;2,3119266;2,875;6;62;1;1;31,82;22,73;0;0;0;0
57;CDU;4;4;0,19;52,36;4,2;2,6111112;3,2816901;3,7777777;7;56;1;3;41,67;0;0;0;0;0
60;CDU;4;4;0,11;80,13;4;2,5576923;3,5696204;6,8000002;7;53;1;3;40,74;33,33;0;0;0;0
61; ;2;1;0,03;25,23;5;2,5714285;3,673913;2,8421052;8;52;1;3;23,08;19,23;23,08;3,85;0;0
67; ;4;4;0,16;19,54;4,2;3,3333333;3,3454545;6,818182;5; ;2;1;50;0;11,53;0;0;0
68;CDU;3;5;0,14;32,87;4,4;2,2631578;2,490566; ;8;59;1;3;34,78;21,74;8,7;0;0;0
71; ;4;4;0,06;13,36;4,2;3,3055556;5,9629631;3,9047618;7; ;1;1;27,27;9,09;0;0;0;0
72; ;4;3;0,05;9,38;4,6;2,96875;5,609756;3,8181818;7;52;1;3;27,27;22,73;0;0;0;0
74; ;4;4;0,07;33,36;5;2,0192308;3,7236843;1,9230769;8;52;1;2;42,31;30,77;11,54;3,85;0;0
77;CDU;3;3;0,16;35,12;3,6;2,0263157;2,762295;1,4146341;7;31;1;3;0;22,22;0;0;0;0
78;SPD;3;5;0,34;67,08;4;3,4680851;3,9166667;2,2820513;4;47;1;1;20,83;29,17;4,17;0;0;0
79; ;2;2;0,08;17,47;4,1;2,0222223;2,7419355;2,3461537;7;52;2;3;36;20;0;0;0;0
80;OTHER;3;4;0,2;18,99;4,2;2,0892856;2,923913;4,352941;7;53;1;3;28,13;21,88;0;9,38;0;0
82;OTHER;3;2;0,11;33,33;3,9;2,1111112;2,5684211;2,1818182;7;61;1;3;40;28,57;0;0;0;0
84; ;4;3;4,29;36,83;4,2;2,4883721;3,1515152;2,0666666;5;43;1;3;29,17;12,5;16,67;12,5;0;0
88;CDU;3;3;0,09;17,38;4,2;2,5185184;3,5;1,8571428;8;48;1;3;29,17;12,5;0;0;0;0
90;SPD;4;4;0,05;34,75;5,3;1,5565218;1,9951923;2,5849056;5;52;1;3;25;27,08;16,67;4,17;0;0
96; ;4; ;0,34;37,31;4;3,4871795;4,4444447;2,9545455;6;50;1;3;34,62;7,69;0;0;0;0
101; ; ;5;0,06;16,62;4,3;1,9655173;1,8787879;4,7567568;5;58;1;3;30,77;23,08;0;11,54;0;0
