DNB-Sachgruppe;DNB-Sachgruppen-Bezeichnung;DFG-Fächer;;;;;;;;;;;;;;;;;
;Allgemeines, Informatik, Informationswissenschaft;
000;Allgemeines, Wissenschaft;---
004;Informatik;409*
010;Bibliografien;---
020;Bibliotheks- und Informationswissenschaft;---
030;Enzyklopädien;---
050;Zeitschriften, fortlaufende Sammelwerke;---
060;Organisationen, Museumswissenschaft;---
070;Nachrichtenmedien, Journalismus, Verlagswesen;111-03
080;Allgemeine Sammelwerke;---
090;Handschriften, seltene Bücher;---
;Philosophie und Psychologie;
100;Philosophie;108*
130;Parapsychologie, Okkultismus;---
150;Psychologie;110*
;Religion;
200;Religion, Religionsphilosophie;106-05
220;Bibel;---
230;Theologie, Christentum;107*
290;Andere Religionen;---
;Sozialwissenschaften;
300;Sozialwissenschaften, Soziologie, Anthropologie;106-01 - 106-04, 111-01, 111-02
310;Statistik;112-04
320;Politik;111-04
330;Wirtschaft;112-01, 112-02
333.7;Natürliche Ressourcen, Energie und Umwelt;---
340;Recht;113*
350;Öffentliche Verwaltung;---
355;Militär;---
360;Soziale Probleme, Sozialarbeit;---
370;Erziehung, Schul- und Bildungswesen;109*
380;Handel, Kommunikation, Verkehr;407-04
390;Bräuche, Etikette, Folklore;---
;Sprache;
400;Sprache, Linguistik;104-01, 104-03, 104-04
420;Englisch;104-02
430;Deutsch;104-02
439;Andere germanische Sprachen;104-02
440;Französisch, romanische Sprachen allgemein;104-02
450;Italienisch, Rumänisch, Rätoromanisch;104-02
460;Spanisch, Portugiesisch;104-02
470;Latein;104-02
480;Griechisch;101-02
490;Andere Sprachen;104-01
491.8;Slawische Sprachen;101-02
;Naturwissenschaften und Mathematik;
500;Naturwissenschaften;---
510;Mathematik;312-01
520;Astronomie, Kartographie;311-01, 315-02
530;Physik;306-02, 307-01, 307-02, 308-01, 309-01, 310-01
540;Chemie;301* - 305*, 306-01, 306-03
550;Geowissenschaften;313*, 314-01, 315-01, 316-01
560;Paläontologie;---
570;Biowissenschaften, Biologie;201*, 204-01, 204-02, 206-01 - 206-06, außer 201-08
580;Pflanzen (Botanik);202*
590;Tiere (Zoologie);203*
;Technik, Medizin, angewandte Wissenschaften;
600;Technik;---
610;Medizin, Gesundheit;201-08, 204-03, 204-04, 204-05, 205*, 206-07 - 206-11
620;Ingenieurwissenschaften;402*, 404*, 405*, 406*, 407-05
621.3;Elektrotechnik, Elektronik;407-01, 407-02, 407-03, 407-06, 408*
624;Ingenieurbau und Umwelttechnik;410-03, 410-04, 410-05, 410-06, 318-01
630;Landwirtschaft, Veterinärmedizin;207*
640;Hauswirtschaft und Familienleben;---
650;Management;401-05, 112-03
660;Technische Chemie;403*
670;Industrielle und handwerkliche Fertigung;401*, außer 401-05
690;Hausbau, Bauhandwerk;---
;Künste und Unterhaltung;
700;Künste, Bildende Kunst allgemein;103-01
710;Landschaftsgestaltung, Raumplanung;410-02
720;Architektur;410-01
730;Plastik, Numismatik, Keramik, Metallkunst;103-01
740;Zeichnung, Kunsthandwerk;103-01
741.5;Comics, Cartoons, Karikaturen;103-01
750;Malerei;103-01
760;Grafische Verfahren, Drucke;103-01
770;Fotografie, Computerkunst;103-01
780;Musik;103-02
790;Freizeitgestaltung, Darstellende Kunst;103-03
791;Öffentliche Darbietungen, Film, Rundfunk;103-03
792;Theater, Tanz;103-03
793;Spiel;---
796;Sport;---
;Literatur;
800;Literatur, Rhetorik, Literaturwissenschaft;105-04
810;Englische Literatur Amerikas;105-03
820;Englische Literatur;105-03
830;Deutsche Literatur;105-01, 105-02
839;Literatur in anderen germanischen Sprachen;105-03
840;Französische Literatur;105-03
850;Italienische, rumänische, rätoromanische Literatur;105-03
860;Spanische und portugiesische Literatur;105-03
870;Lateinische Literatur;101-02
880;Griechische Literatur;101-02
890;Literatur in anderen Sprachen;105-04
891.8;Slawische Literatur;105-03
;Geschichte und Geografie;
900;Geschichte;102*, 112-05
910;Geografie, Reisen;317*
914.3;Landeskunde Deutschlands;---
920;Biografie, Genealogie, Heraldik;---
930;Alte Geschichte, Archäologie;101*, außer 101-02
940;Geschichte Europas;---
943;Geschichte Deutschlands;---
950;Geschichte Asiens;---
960;Geschichte Afrikas;---
970;Geschichte Nordamerikas;---
980;Geschichte Südamerikas;---
990;Geschichte der übrigen Welt;---
