DFG-Fach;DFG-Fachbezeichnung;DNB-Sachgruppen;DNB-Sachgruppe eindeutig
101; Alte Kulturen;;
101-01;Ur- und Frühgeschichte (weltweit);930;930
101-02;Klassische Philologie;470, 480, 491.8, 870, 880;870
101-03;Alte Geschichte;930;930
101-04;Klassische Archäologie;930;930
101-05;Ägyptische und Vorderasiatische Altertumswissenschaften;930;930
102; Geschichtswissenschaften;;
102-01;Mittelalterliche Geschichte;900;900
102-02;Frühneuzeitliche Geschichte;900;900
102-03;Neuere und Neueste Geschichte (einschl. Europäische Geschichte der Neuzeit und Außereuropäische Geschichte);900;900
102-04;Wissenschaftsgeschichte;900;900
103; Kunst-, Musik-, Theater- und Medienwissenschaften;;
103-01;Kunstgeschichte;700, 730, 740, 741.5, 750, 760, 770;700
103-02;Musikwissenschaften;780;780
103-03;Theater- und Medienwissenschaften;790, 792, 791;790
104; Sprachwissenschaften;;
104-01;Allgemeine und Vergleichende Sprachwissenschaft, Typologie, Außereuropäische Sprachen;400, 490;400
104-02;Einzelsprachwissenschaften;420,430,440,450,460,480;400
104-03;Historische Linguistik;400;400
104-04;Angewandte Sprachwissenschaften, Experimentelle Linguistik, Computerlinguistik;400;400
105; Literaturwissenschaft;;
105-01;Ältere deutsche Literatur;830;830
105-02;Neuere deutsche Literatur;830;830
105-03;Europäische und Amerikanische Literaturen;810, 820, 839, 840, 850,860,891.8;800
105-04;"Allgemeine und vergleichende Literaturwissenschaft; Kulturwissenschaft";800, 890;800
106; Sozial- und Kulturanthropologie, Außereuropäische Kulturen, Judaistik und Religionswissenschaft;;
106-01;Ethnologie und Europäische Ethnologie;300;300
106-02;Asienbezogene Wissenschaften;300;300
106-03;Afrika-, Amerika- und Ozeanienbezogene Wissenschaften;300;300
106-04;Islamwissenschaften, Arabistik, Semitistik;300;300
106-05;Religionswissenschaft und Judaistik;200;200
107; Theologie;;
107-01;Evangelische Theologie;230;230
107-02;Katholische Theologie;230;230
108; Philosophie;;
108-01;Geschichte der Philosophie;100;100
108-02;Theoretische Philosophie;100;100
108-03;Praktische Philosophie;100;100
109; Erziehungswissenschaft und Bildungsforschung;;
109-01;Allgemeine und Historische Pädagogik;370;370
109-02;Allgemeines und fachbezogenes Lehren und Lernen;370;370
109-03;Bildungssysteme und Bildungsinstitutionen;370;370
109-04;Pädagogische Sozial- und Organisationsforschung;370;370
110; Psychologie;;
110-01;Allgemeine, Biologische und Mathematische Psychologie;150;150
110-02;Entwicklungspsychologie und Pädagogische Psychologie;150;150
110-03;Sozialpsychologie und Arbeits- und Organisationspsychologie;150;150
110-04;Differentielle Psychologie, Klinische Psychologie, Medizinische Psychologie, Methoden;150;150
111; Sozialwissenschaften;;
111-01;Soziologische Theorie;300;300
111-02;Empirische Sozialforschung;300;300
111-03;Publizistik und Kommunikationswissenschaft;070;070
111-04;Politikwissenschaft;320;320
112; Wirtschaftswissenschaften;;
112-01;Wirtschaftstheorie;330;330
112-02;Wirtschaftspolitik und Finanzwissenschaften;330;330
112-03;Betriebswirtschaftslehre;650;650
112-04;Statistik und Ökonometrie;310;310
112-05;Wirtschafts- und Sozialgeschichte;900;900
113; Rechtswissenschaften;;
113-01;Grundlagen des Rechts und der Rechtswissenschaft;340;340
113-02;Privatrecht;340;340
113-03;Öffentliches Recht;340;340
113-04;Strafrecht, Strafprozessrecht;340;340
113-05;Kriminologie;340;340
201; Grundlagen der Biologie und Medizin;;
201-01;Biochemie;570;570
201-02;Biophysik;570;570
201-03;Zellbiologie;570;570
201-04;Strukturbiologie;570;570
201-05;Allgemeine Genetik;570;570
201-06;Entwicklungsbiologie;570;570
201-07;Bioinformatik und Theoretische Biologie;570;570
201-08;Anatomie;610;610
202; Pflanzenwissenschaften;;
202-01;Evolution und Systematik der Pflanzen und Pilze;580;580
202-02;Pflanzenökologie und Ökosystemforschung;580;580
202-03;Organismische Interaktionen und chemische Ökologie pflanzlicher Systeme;580;580
202-04;Pflanzenphysiologie;580;580
202-05;Biochemie und Biophysik der Pflanzen;580;580
202-06;Zell- und Entwicklungsbiologie der Pflanzen;580;580
202-07;Genetik der Pflanzen;580;580
203; Zoologie;;
203-01;Systematik und Morphologie der Tiere;590;590
203-02;Evolution, Anthropologie;590;590
203-03;Ökologie der Tiere, Biodiversität und Ökosystemforschung;590;590
203-04;Biologie des Verhaltens und der Sinne;590;590
203-05;Biochemie und Physiologie der Tiere;590;590
203-06;Evolutionäre Zell- und Entwicklungsbiologie der Tiere;590;590
204; Mikrobiologie, Virologie und Immunologie;;
204-01;Stoffwechselphysiologie, Biochemie und Genetik der Mikroorganismen;570;570
204-02;Mikrobielle Ökologie und Angewandte Mikrobiologie;570;570
