                   phi,          sL_FOSK_fine,          sL_FOSK_PSDA,          sL_FOSK_PSDB,          sL_FOSK_PSDC,          sL_FOSK_PSDD,          sL_SOLD_fine,          sL_SOLD_PSDA,          sL_SOLD_PSDB,          sL_SOLD_PSDC,          sL_SOLD_PSDD
        5.00000000e-01,        4.29380243e-02,        4.29937692e-02,        4.30843477e-02,        4.35225956e-02,        4.45561660e-02,        3.00402701e-02,        2.99815144e-02,        3.01166580e-02,        3.02075515e-02,        3.10598649e-02
        6.00000000e-01,        4.63303870e-02,        4.64450576e-02,        4.65392873e-02,        4.72813519e-02,        4.86211474e-02,        3.30072806e-02,        3.30677295e-02,        3.29425364e-02,        3.35952685e-02,        3.46077983e-02
        7.00000000e-01,        4.85451429e-02,        4.87125317e-02,        4.87969092e-02,        4.99268583e-02,        5.15218274e-02,        3.46645169e-02,        3.48095876e-02,        3.47714231e-02,        3.54581038e-02,        3.68757576e-02
        8.00000000e-01,        4.99016486e-02,        5.00634767e-02,        5.02542032e-02,        5.17211788e-02,        5.35795351e-02,        3.54936804e-02,        3.55330193e-02,        3.57840067e-02,        3.67314127e-02,        3.83225822e-02
        9.00000000e-01,        5.06447443e-02,        5.08716736e-02,        5.11105333e-02,        5.29078014e-02,        5.50554271e-02,        3.58905381e-02,        3.59870784e-02,        3.62270943e-02,        3.75120383e-02,        3.94307934e-02
        1.00000000e+00,        5.09774466e-02,        5.12618185e-02,        5.15452995e-02,        5.36409538e-02,        5.61561411e-02,        3.59744357e-02,        3.60163565e-02,        3.63369384e-02,        3.78109672e-02,        4.01814928e-02
        1.10000000e+00,        5.09865416e-02,        5.13315441e-02,        5.16513316e-02,        5.40155169e-02,        5.69181914e-02,        3.58224165e-02,        3.59246717e-02,        3.62985038e-02,        3.79021438e-02,        4.06071732e-02
        1.20000000e+00,        5.07603698e-02,        5.11663200e-02,        5.15398695e-02,        5.41714658e-02,        5.73038823e-02,        3.54994850e-02,        3.56340904e-02,        3.60516567e-02,        3.80171548e-02,        4.08626741e-02
        1.30000000e+00,        5.03285510e-02,        5.07837002e-02,        5.12357409e-02,        5.42870451e-02,        5.73379190e-02,        3.50497822e-02,        3.51528779e-02,        3.56886008e-02,        3.80682499e-02,        4.08007300e-02
        1.40000000e+00,        4.97338022e-02,        5.02118709e-02,        5.07289584e-02,        5.42257610e-02,        5.70495176e-02,        3.45099230e-02,        3.48481488e-02,        3.51834217e-02,        3.80608729e-02,        4.06860411e-02
        1.50000000e+00,        4.90122048e-02,        4.95114827e-02,        5.00423659e-02,        5.40437941e-02,        5.64645910e-02,        3.39496231e-02,        3.40730777e-02,        3.45457802e-02,        3.79993516e-02,        4.03413336e-02
        1.60000000e+00,        4.81825615e-02,        4.87315738e-02,        4.92228969e-02,        5.36891846e-02,        5.56171695e-02,        3.33093216e-02,        3.35466395e-02,        3.38613252e-02,        3.79424073e-02,        3.97813358e-02
