              PSDWidth,         sL_FIRR_phi07,         sL_FOSK_phi07,         sL_SOLD_phi07,         sL_FIRR_phi10,         sL_FOSK_phi10,         sL_SOLD_phi10,         sL_FIRR_phi13,         sL_FOSK_phi13,         sL_SOLD_phi13
        0.00000000e+00,        3.59271337e-02,        3.15587553e-02,        2.15152947e-02,        4.06006316e-02,        2.93152737e-02,        2.26064788e-02,        3.99179248e-02,        2.69521276e-02,        2.07767810e-02
        4.00000000e+00,        3.59173876e-02,        3.15823047e-02,        2.14796233e-02,        4.06177797e-02,        2.95008815e-02,        2.26121573e-02,        4.00297495e-02,        2.70801545e-02,        2.08727053e-02
        8.00000000e+00,        3.58867786e-02,        3.16206817e-02,        2.14055193e-02,        4.06329089e-02,        2.97825123e-02,        2.26137210e-02,        4.02447006e-02,        2.73527288e-02,        2.10415398e-02
        1.20000000e+01,        3.58363406e-02,        3.16641148e-02,        2.12859394e-02,        4.06411448e-02,        3.01228820e-02,        2.25980958e-02,        4.05301963e-02,        2.77686339e-02,        2.12290029e-02
        1.60000000e+01,        3.57590103e-02,        3.16984157e-02,        2.11152066e-02,        4.06395528e-02,        3.04931496e-02,        2.25583790e-02,        4.08312186e-02,        2.82785918e-02,        2.14062677e-02
        2.00000000e+01,        3.56462811e-02,        3.17096404e-02,        2.09014890e-02,        4.06207941e-02,        3.08619656e-02,        2.25041780e-02,        4.11343825e-02,        2.88410180e-02,        2.15741731e-02
        2.40000000e+01,        3.54861225e-02,        3.16736506e-02,        2.06620661e-02,        4.05692812e-02,        3.11995768e-02,        2.23880677e-02,        4.13946107e-02,        2.94138632e-02,        2.16937487e-02
        2.80000000e+01,        3.52624056e-02,        3.15671624e-02,        2.03630509e-02,        4.04659150e-02,        3.14716645e-02,        2.22323904e-02,        4.16074276e-02,        2.99527922e-02,        2.17541685e-02
        3.20000000e+01,        3.49453696e-02,        3.13693167e-02,        1.99938709e-02,        4.02824864e-02,        3.16421666e-02,        2.20030868e-02,        4.17230557e-02,        3.04105388e-02,        2.17391320e-02
        3.60000000e+01,        3.45286902e-02,        3.10655271e-02,        1.95646824e-02,        3.99766289e-02,        3.16768464e-02,        2.16843414e-02,        4.16907889e-02,        3.07353206e-02,        2.16117291e-02
        4.00000000e+01,        3.39996582e-02,        3.06509281e-02,        1.90746746e-02,        3.95346827e-02,        3.15492862e-02,        2.12755171e-02,        4.14975579e-02,        3.08809882e-02,        2.13509311e-02
