 largeParticleFraction,         sL_FIRR_phi05,         sL_FIRR_phi07,         sL_FIRR_phi10,         sL_FIRR_phi13,         sL_FIRR_phi16,         sL_FOSK_phi05,         sL_FOSK_phi07          sL_FOSK_phi10          sL_FOSK_phi13          sL_FOSK_phi16          sL_SOLD_phi05          sL_SOLD_phi07          sL_SOLD_phi10          sL_SOLD_phi13          sL_SOLD_phi16
        0.00000000e+00,        7.96260989e-02,        9.24751914e-02,        1.03521243e-01,        1.03029448e-01,        1.00033326e-01,        7.96436947e-02,        8.52130225e-02,        7.84332149e-02,        7.14849625e-02,        6.44281592e-02,        5.08841611e-02,        6.33993002e-02,        6.65726729e-02,        6.11799523e-02,        5.66579856e-02
        1.00000000e-01,        7.44362062e-02,        8.78401556e-02,        9.94278860e-02,        1.02204062e-01,        1.00085701e-01,        7.53054629e-02,        8.31241363e-02,        7.97272861e-02,        7.22508618e-02,        6.57075051e-02,        4.39248759e-02,        5.86043024e-02,        6.53716858e-02,        6.13044221e-02,        5.69852311e-02
        2.00000000e-01,        6.84032133e-02,        8.24533385e-02,        9.46388602e-02,        1.00747892e-01,        9.94290128e-02,        6.98966766e-02,        7.98031957e-02,        8.03854780e-02,        7.32805601e-02,        6.67046605e-02,        3.53054036e-02,        5.39444800e-02,        6.26390234e-02,        6.20559235e-02,        5.72011793e-02
        3.00000000e-01,        6.13080182e-02,        7.60778812e-02,        8.89415645e-02,        9.65094590e-02,        9.82532200e-02,        6.31655984e-02,        7.49856316e-02,        7.93397385e-02,        7.39319146e-02,        6.74226815e-02,        2.68758040e-02,        4.66288908e-02,        5.86569627e-02,        6.08760571e-02,        5.74481567e-02
        4.00000000e-01,        5.30363412e-02,        6.83977207e-02,        8.20303018e-02,        9.01816857e-02,        9.49753177e-02,        5.49070957e-02,        6.82921602e-02,        7.60760865e-02,        7.45796094e-02,        6.79984648e-02,        2.11018821e-02,        3.71866138e-02,        5.24651700e-02,        5.79570104e-02,        5.72213350e-02
        5.00000000e-01,        4.42912841e-02,        5.91499903e-02,        7.34435460e-02,        8.22015933e-02,        8.78098192e-02,        4.55092943e-02,        5.92369231e-02,        6.99653916e-02,        7.23267343e-02,        6.90412097e-02,        1.76503978e-02,        2.89534418e-02,        4.30026874e-02,        5.11834065e-02,        5.42271856e-02
        6.00000000e-01,        3.70403421e-02,        4.89538169e-02,        6.27024763e-02,        7.18196448e-02,        7.79242383e-02,        3.72585532e-02,        4.78759931e-02,        5.99469574e-02,        6.56596505e-02,        6.63604362e-02,        1.46186072e-02,        2.38784652e-02,        3.17561700e-02,        4.03880164e-02,        4.64960960e-02
        7.00000000e-01,        3.20338180e-02,        4.05374623e-02,        5.08661689e-02,        5.84361774e-02,        6.43363080e-02,        3.15265289e-02,        3.75367907e-02,        4.56264389e-02,        5.25344021e-02,        5.64551940e-02,        1.37779751e-02,        2.08155744e-02,        2.47927832e-02,        2.78519597e-02,        3.18452610e-02
        8.00000000e-01,        2.85353182e-02,        3.48744914e-02,        4.17549919e-02,        4.52431845e-02,        4.78346726e-02,        2.77150002e-02,        3.11229903e-02,        3.32615885e-02,        3.53599067e-02,        3.73718217e-02,        1.34908303e-02,        1.87748603e-02,        2.10063484e-02,        2.12162086e-02,        2.15586361e-02
        9.00000000e-01,        2.59872790e-02,        3.10672463e-02,        3.59838619e-02,        3.66984680e-02,        3.66072243e-02,        2.50172356e-02,        2.70984558e-02,        2.66104106e-02,        2.57741834e-02,        2.46517327e-02,        1.32272411e-02,        1.73155161e-02,        1.86706022e-02,        1.77677688e-02,        1.69481028e-02
        1.00000000e+00,        2.40322830e-02,        2.82824330e-02,        3.21008708e-02,        3.14647935e-02,        3.00730986e-02,        2.29886193e-02,        2.43338929e-02,        2.26524737e-02,        2.08686038e-02,        1.90326112e-02,        1.29842584e-02,        1.62222023e-02,        1.70740396e-02,        1.56913360e-02,        1.45152035e-02
