      particleDiameter,                FIRR_T,                FOSK_T,                SOLD_T,              FIRR_YO2,              FOSK_YO2,              SOLD_YO2
        1.00000000e-05,        9.67124136e+02,        9.04604412e+02,        1.09765001e+03,        1.21053138e-01,        1.38875765e-01,        1.24182625e-01
        3.00000000e-05,        1.00000000e+03,        9.34599822e+02,        1.11049646e+03,        1.16548500e-01,        1.35288596e-01,        1.22715777e-01
        3.20000000e-05,        1.03714352e+03,        9.65625012e+02,        1.13614627e+03,        1.11517415e-01,        1.31624880e-01,        1.19801201e-01
        3.40000000e-05,        1.07619633e+03,        9.97554321e+02,        1.16141568e+03,        1.06275052e-01,        1.27914085e-01,        1.16948228e-01
        3.60000000e-05,        1.11330849e+03,        1.02928330e+03,        1.18883183e+03,        1.01328118e-01,        1.24271633e-01,        1.13873910e-01
        3.80000000e-05,        1.14919088e+03,        1.06303423e+03,        1.21543814e+03,        9.65679085e-02,        1.20405593e-01,        1.10917315e-01
        4.00000000e-05,        1.19374838e+03,        1.09463223e+03,        1.24271695e+03,        9.06682899e-02,        1.16786384e-01,        1.07933543e-01
        4.20000000e-05,        1.23327304e+03,        1.13011588e+03,        1.26881306e+03,        8.54665390e-02,        1.12715904e-01,        1.05115503e-01
        4.40000000e-05,        1.27469537e+03,        1.16199947e+03,        1.29395241e+03,        8.00414009e-02,        1.09067473e-01,        1.02405188e-01
        4.60000000e-05,        1.31523697e+03,        1.19679105e+03,        1.31781762e+03,        7.47700005e-02,        1.05093487e-01,        9.98261515e-02
        4.80000000e-05,        1.36003408e+03,        1.23130540e+03,        1.34220800e+03,        6.90098955e-02,        1.01168942e-01,        9.71907507e-02
        1.20000000e-05,        1.40011175e+03,        1.26678320e+03,        1.36425915e+03,        6.39141282e-02,        9.71661826e-02,        9.48093101e-02
        5.00000000e-05,        1.44432850e+03,        1.30212125e+03,        1.38615756e+03,        5.83834418e-02,        9.32063511e-02,        9.24533400e-02
        1.40000000e-05,        1.48756637e+03,        1.34058133e+03,        1.40919195e+03,        5.30809622e-02,        8.89565293e-02,        8.99817920e-02
        1.60000000e-05,        1.53042851e+03,        1.37654183e+03,        1.42941250e+03,        4.79453888e-02,        8.50317064e-02,        8.78242393e-02
        1.80000000e-05,        1.57439998e+03,        1.41579874e+03,        1.45184797e+03,        4.28393699e-02,        8.08199573e-02,        8.54427619e-02
        2.00000000e-05,        1.61501759e+03,        1.45341864e+03,        1.47482925e+03,        3.82831923e-02,        7.68702057e-02,        8.30198056e-02
        2.20000000e-05,        1.65519582e+03,        1.49563941e+03,        1.49812281e+03,        3.39624954e-02,        7.25168961e-02,        8.05875839e-02
        2.40000000e-05,        1.69384033e+03,        1.53319918e+03,        1.52205091e+03,        2.99980795e-02,        6.87249671e-02,        7.81069866e-02
        2.60000000e-05,        1.73548015e+03,        1.57491701e+03,        1.54510848e+03,        2.59178942e-02,        6.45917371e-02,        7.57371497e-02
        2.80000000e-05,        1.77025637e+03,        1.61650205e+03,        1.56970997e+03,        2.26681497e-02,        6.05229061e-02,        7.32321066e-02
