                   phi,          sL_FOSK_fine,          sL_FOSK_PSDA,          sL_FOSK_PSDB,          sL_FOSK_PSDC,          sL_FOSK_PSDD,          sL_SOLD_fine,          sL_SOLD_PSDA,          sL_SOLD_PSDB,          sL_SOLD_PSDC,          sL_SOLD_PSDD
        5.00000000e-01,        4.29380243e-02,        4.31920905e-02,        4.34513557e-02,        4.41563521e-02,        4.67450594e-02,        3.00402701e-02,        3.00828282e-02,        3.03459264e-02,        3.06045277e-02,        3.25844544e-02
        6.00000000e-01,        4.63303870e-02,        4.66952231e-02,        4.69586437e-02,        4.80782153e-02,        5.12580926e-02,        3.30072806e-02,        3.32224116e-02,        3.32469127e-02,        3.41280987e-02,        3.66222117e-02
        7.00000000e-01,        4.85451429e-02,        4.90221489e-02,        4.93306926e-02,        5.08827092e-02,        5.45390649e-02,        3.46645169e-02,        3.50021147e-02,        3.51512769e-02,        3.61303336e-02,        3.93007551e-02
        8.00000000e-01,        4.99016486e-02,        5.04239626e-02,        5.08605370e-02,        5.28278167e-02,        5.69182639e-02,        3.54936804e-02,        3.57680220e-02,        3.61853891e-02,        3.75436882e-02,        4.11154356e-02
        9.00000000e-01,        5.06447443e-02,        5.12798379e-02,        5.17824739e-02,        5.41553810e-02,        5.86156783e-02,        3.58905381e-02,        3.62106809e-02,        3.67385398e-02,        3.84784935e-02,        4.22814312e-02
        1.00000000e+00,        5.09774466e-02,        5.17119834e-02,        5.22669918e-02,        5.50161840e-02,        5.98153785e-02,        3.59744357e-02,        3.63356598e-02,        3.68928923e-02,        3.88871817e-02,        4.30414559e-02
        1.10000000e+00,        5.09865416e-02,        5.18230759e-02,        5.24139302e-02,        5.55128029e-02,        6.05443230e-02,        3.58224165e-02,        3.63309118e-02,        3.69654037e-02,        3.91010785e-02,        4.36682553e-02
        1.20000000e+00,        5.07603698e-02,        5.16875173e-02,        5.23316873e-02,        5.57956435e-02,        6.08051091e-02,        3.54994850e-02,        3.60002370e-02,        3.66822494e-02,        3.93257532e-02,        4.40541224e-02
        1.30000000e+00,        5.03285510e-02,        5.13327890e-02,        5.20389538e-02,        5.59764398e-02,        6.06385225e-02,        3.50497822e-02,        3.55436126e-02,        3.62974841e-02,        3.94566596e-02,        4.40457801e-02
        1.40000000e+00,        4.97338022e-02,        5.07842954e-02,        5.15403735e-02,        5.60123363e-02,        6.00907579e-02,        3.45099230e-02,        3.50232762e-02,        3.58314548e-02,        3.95548849e-02,        4.36461752e-02
        1.50000000e+00,        4.90122048e-02,        5.01086696e-02,        5.08547743e-02,        5.58778394e-02,        5.92027486e-02,        3.39496231e-02,        3.45259227e-02,        3.50923213e-02,        3.95219729e-02,        4.29847022e-02
        1.60000000e+00,        4.81825615e-02,        4.93439506e-02,        5.00168422e-02,        5.55827350e-02,        5.80200316e-02,        3.33093216e-02,        3.39856538e-02,        3.44045240e-02,        3.94769066e-02,        4.20046799e-02
