1,0,0,-9.1875,-9.1875,-1.1314e-07,7.4574e-05,2.7247e-06,-2.7153e-05,5.6227,0.20543,-0.14843
1,1,0,-7.9625,-9.1875,-3.1416,-8.0358e-05,2.1031e-06,2.3387e-05,-6.0589,0.15857,0.12784
1,2,0,-6.7375,-9.1875,-6.2832,8.2776e-05,-3.5061e-06,-5.0244e-05,6.2412,-0.26435,-0.27465
1,3,0,-5.5125,-9.1875,-9.4248,-7.2828e-05,-3.0561e-06,3.2903e-05,-5.4911,-0.23042,0.17986
1,4,0,-4.2875,-9.1875,-12.566,6.8104e-05,1.8596e-06,-3.8562e-05,5.1349,0.14021,-0.2108
1,5,0,-3.0625,-9.1875,-15.708,-8.4116e-05,-1.0258e-05,-4.3676e-06,-6.3422,-0.77347,-0.023875
1,6,0,-1.8375,-9.1875,-18.85,7.8028e-05,-2.7399e-06,-1.8203e-05,5.8832,-0.20659,-0.099506
1,7,0,-0.6125,-9.1875,-21.991,-7.2979e-05,-6.481e-06,2.1135e-05,-5.5025,-0.48865,0.11553
1,8,0,0.6125,-9.1875,-25.133,7.5232e-05,-7.0161e-06,-3.437e-05,5.6724,-0.529,-0.18788
1,9,0,1.8375,-9.1875,-28.274,-8.3476e-05,-2.6006e-06,1.611e-05,-6.2939,-0.19608,0.088062
1,10,0,3.0625,-9.1875,-31.416,7.453e-05,-1.4441e-06,-4.4162e-05,5.6195,-0.10888,-0.24141
1,11,0,4.2875,-9.1875,-34.558,-7.3872e-05,-5.2181e-06,2.3899e-05,-5.5698,-0.39344,0.13064
1,12,0,5.5125,-9.1875,-37.699,6.2976e-05,-4.1792e-06,-3.7658e-05,4.7483,-0.3151,-0.20585
1,13,0,6.7375,-9.1875,-40.841,-7.7733e-05,-1.0489e-06,3.0333e-05,-5.861,-0.079085,0.16581
1,14,0,7.9625,-9.1875,-43.982,7.0574e-05,-8.2547e-06,-2.8707e-05,5.3211,-0.62239,-0.15692
1,15,0,9.1875,-9.1875,-47.124,-7.9991e-05,-7.9421e-07,1.5491e-05,-6.0311,-0.059882,0.084682
1,16,0,-9.1875,-1.8375,3.1416,-6.5296e-05,-1.1794e-05,1.0057e-05,-4.9232,-0.88927,0.054976
1,17,0,-7.9625,-1.8375,-5.081e-08,7.1135e-05,-4.5971e-06,-1.2194e-05,5.3635,-0.34661,-0.066659
1,18,0,-6.7375,-1.8375,-3.1416,-5.2516e-05,-9.3821e-06,1.0644e-06,-3.9596,-0.70739,0.0058184
1,19,0,-5.5125,-1.8375,-6.2832,5.942e-05,-1.2671e-05,9.3277e-06,4.4802,-0.95539,0.050989
1,20,0,-4.2875,-1.8375,-9.4248,-6.332e-05,-1.4329e-05,9.4336e-06,-4.7742,-1.0804,0.051568
1,21,0,-3.0625,-1.8375,-12.566,7.0885e-05,-7.5054e-06,-4.6067e-06,5.3446,-0.5659,-0.025182
1,22,0,-1.8375,-1.8375,-15.708,-6.2164e-05,-3.8953e-06,1.6556e-05,-4.687,-0.2937,0.0905
1,23,0,-0.6125,-1.8375,-18.85,6.7205e-05,-1.1038e-05,-1.1483e-05,5.0672,-0.83228,-0.062772
1,24,0,0.6125,-1.8375,-21.991,-6.8836e-05,-1.3155e-05,6.9464e-06,-5.1901,-0.99184,0.037972
1,25,0,1.8375,-1.8375,-25.133,7.0526e-05,-7.4013e-06,-2.634e-05,5.3176,-0.55804,-0.14398
1,26,0,3.0625,-1.8375,-28.274,-7.0292e-05,-3.0337e-06,3.3492e-05,-5.2999,-0.22873,0.18308
1,27,0,4.2875,-1.8375,-31.416,6.8645e-05,-7.464e-06,-4.5738e-06,5.1757,-0.56277,-0.025002
1,28,0,5.5125,-1.8375,-34.558,-6.5325e-05,-2.0676e-05,4.5424e-06,-4.9254,-1.5589,0.02483
1,29,0,6.7375,-1.8375,-37.699,6.4754e-05,-5.0361e-06,-4.1262e-05,4.8823,-0.37971,-0.22555
1,30,0,7.9625,-1.8375,-40.841,-6.3228e-05,-1.1084e-05,-1.2674e-05,-4.7673,-0.83571,-0.069279
1,31,0,9.1875,-1.8375,-43.982,6.7133e-05,-9.8802e-06,5.9706e-06,5.0617,-0.74495,0.032637
1,32,0,-9.1875,5.5125,1.335e-07,7.5106e-05,2.5748e-06,3.204e-05,5.6628,0.19414,0.17514
1,33,0,-7.9625,5.5125,3.1416,-6.7473e-05,6.6476e-06,-8.4724e-06,-5.0873,0.50121,-0.046313
1,34,0,-6.7375,5.5125,-1.3153e-08,7.638e-05,5.6201e-06,-3.1567e-06,5.7589,0.42375,-0.017256
