ï»¿Pump ID;Type;Inlet Diameter in mm;Outlet Diameter in mm;Impeller Diameter in mm;Pump Price in â¬;FC Price in â¬;Pump Efficiency at BEP;Efficiency FC;Minimal Rotational Speed in 1/min;Nominal Rotational Speed in 1/min;Maximal Rotational Speed in 1/min;Nominal Normalized Rotational Speed;Minimal Normalized Rotational Speed;Maximal normalized rotational speed;"Regression coefficients head flow characteristic ""alpha_1 alpha_2 alpha_3""";"Regression coefficients power flow characteristic ""beta_1 beta_2 beta_3 beta_4""";"Coefficients of left characteristic map limit ""gammaleft_1 gammaleft_2""";"Coefficients of right characteristic map limit ""gammaright_1 gammaright_2""";"Coefficients of top characteristic map limit  ""gammatop_1 gammatop_2"""
1;'350-400B';350;400;347;85220;20548.81;0.8193;0.9719;960;1492;1492;1;0.6434;1;-3.46656886074171e-06 0.00106415516991840 36.3572686002052;-8.53122661535634e-09 2.99755108760287e-05 -0.0119839417662005 136.141716325844;0.0628921968423908 0;0.00814628773256677 0;-0.00454233096542317 16.1025566304556
2;'350-400B';350;400;375;91680;24668.16;0.8139;0.9719;960;1491;1491;1;0.6439;1;-2.91933744287535e-06 -0.000733973307834887 43.0697036309863;-8.17663827109940e-09 2.15994439514903e-05 0.0192572142851504 141.060682386236;0.0644875253690155 0;0.00756072497558844 0;-0.00551051320135896 19.0077370790643
3;'350-500';350;500;427;63420;10818.89;0.7883;0.9719;960;991;991;1;0.9687;1;-1.46097924100499e-06 -0.00161599966786102 21.4436078569526;8.34792136006631e-10 -1.10730389780398e-05 0.0338846975817983 55.7535924601753;0.0361549749602332 0;0.00426065162518526 0;-0.00557142001899242 21.8182390067178
4;'100-200';100;200;200;63149.49;8505.86;0.8107;0.9719;960;2900;3500;0.8286;0.2743;1;-0.000291876516771834 0.0423103285400230 76.5560228335661;-4.09696766610614e-07 0.000289108358347957 0.0462412433932345 35.1427824447173;1.23357387894058 -28.3934270568044;0.215270670165529 -21.0580457779871;-0.0295635289591875 6.67755340814886
5;'150-250';150;250;245;45960.35;4546.48;0.7848;0.9719;960;1450;1750;0.8286;0.5486;1;-5.41149286183963e-05 0.00637311915994698 26.3512100838183;-1.26921708399789e-07 9.24362659208239e-05 0.00750275392292847 18.4020040913157;0.345577481637462 -15.2821681698975;0.0513895640442915 -9.52603348991251;-0.0151529958996051 8.93807382699343
6;'150-315';150;315;300;59318.54;7499.53;0.7945;0.9719;960;1450;1750;0.8286;0.5486;1;-9.35867634155061e-05 0.0263873152921159 43.7457132884611;-1.53047866699752e-07 0.000114808681352073 0.0459102193151636 26.9400243996631;0.573110014100562 -25.6750831136870;0.0984616621109398 -18.3040664305263;-0.0185823476378544 14.9944788018046
7;'150-400';150;400;360;69362.85;9140.13;0.7526;0.9719;960;1450;1750;0.8286;0.5486;1;-0.000176153616175814 0.0451876756752568 65.7934185230990;-1.98477931999119e-07 0.000110993065614077 0.106125845100269 33.6975584112417;0.994208820691934 -39.9436788025512;0.176957488928129 -29.7314873945729;-0.0303373765849713 22.5048734664371
8;'200-250';200;250;245;51295.53;5986.77;0.799;0.9719;960;1450;1750;0.8286;0.5486;1;-5.20500472068284e-06 -0.00650357946708269 23.2665315040992;-1.27894988680084e-08 1.17858842007445e-05 0.0183111184007819 25.2752108853744;0.139998317573586 -11.5930616384207;0.0191812999192533 -6.55045465156728;-0.00700342596815698 7.35803386901146
9;'200-315';200;315;300;65903.55;10811.55;0.8422;0.9719;960;1450;1750;0.8286;0.5486;1;-3.12819141698188e-05 0.0104717370604321 41.6479731408469;-1.06888315163349e-07 0.000132281555921008 0.0103853676551061 40.9485193748705;0.331544111691723 -25.3055376734121;0.0538865919583307 -17.3516217675944;-0.0126915328479814 14.2381726509046
10;'200-400';200;400;360;79084.85;14658;0.808;0.9719;960;1450;1750;0.8286;0.5486;1;-6.08604271358235e-05 0.0288536613126612 61.5688631810386;-9.70684417061025e-08 0.000121767414463497 0.0607689935421941 56.2280306285859;0.555088952852373 -37.4152611667004;0.100711720562913 -28.4130467609850;-0.0162220796172675 21.1747535347437
