T / °C,Time,Mass / wt%,Derivate
33.223,0,100,-0.0146517351103364
33.247,0.05,100.00203,-0.0145447301847772
33.248,0.1,100.00244,-0.014437725259218
33.248,0.15,100.00894,-0.0143307203336589
33.245,0.2,100.01138,-0.0142237154080997
33.245,0.25,100.00894,-0.0141167104825405
33.234,0.3,100.00325,-0.0140097055569813
33.246,0.35,99.99797,-0.0139027006314221
33.241,0.4,99.99837,-0.0137956957058629
33.248,0.45,99.99919,-0.0136886907803037
33.25,0.5,99.99797,-0.0135816858547445
33.247,0.55,99.99553,-0.0134746809291853
33.247,0.6,99.9939,-0.0133676760036261
33.253,0.65,99.99106,-0.0132606710780669
33.246,0.7,99.99106,-0.0131536661525077
33.255,0.75,99.99715,-0.0130466612269485
33.251,0.8,99.99837,-0.0129396563013893
33.249,0.85,99.99309,-0.0128326513758301
33.246,0.9,99.99187,-0.0127256464502709
33.256,0.95,99.99268,-0.0126186415247117
33.261,1,99.9935,-0.0125116365991525
33.257,1.05,99.99837,-0.0124046316735933
33.257,1.1,99.99878,-0.0122976267480341
33.255,1.15,99.99715,-0.0121906218224749
33.254,1.2,99.99634,-0.0120836168969157
33.253,1.25,99.99431,-0.0119766119713565
33.261,1.3,99.99024,-0.0118696070457973
33.252,1.35,99.98902,-0.0117626021202381
33.26,1.4,99.99106,-0.0116555971946789
33.258,1.45,99.9935,-0.0115485922691198
33.259,1.5,99.99593,-0.0114415873435678
33.258,1.55,99.99715,-0.0114684910981669
33.258,1.6,99.99756,-0.0113009650978565
33.258,1.65,99.99878,-0.0110467565661583
33.259,1.7,99.99837,-0.0104233870967711
33.265,1.75,99.99187,-0.00969094835185934
33.261,1.8,99.99024,-0.00903895646041109
33.262,1.85,99.99309,-0.00850795434510281
33.258,1.9,99.99472,-0.00841155473291884
33.253,1.95,99.99472,-0.00839760708622383
33.259,2,99.99065,-0.00835074034901166
33.271,2.05,99.9878,-0.00827251894942377
33.267,2.1,99.98984,-0.00844004494978161
33.27,2.15,99.99065,-0.00882621628767375
33.264,2.2,99.99228,-0.00935151154588172
33.265,2.25,99.99228,-0.00974911863211983
33.274,2.3,99.99431,-0.00957886039135122
33.273,2.35,99.99146,-0.00937995769428381
33.28,2.4,99.98577,-0.0099136039132619
33.287,2.45,99.98415,-0.0104167988718448
33.277,2.5,99.98577,-0.0107298166754616
33.29,2.55,99.98862,-0.0109337431693821
33.291,2.6,99.98902,-0.0108587828309595
33.301,2.65,99.98821,-0.0107155164815692
33.298,2.7,99.98821,-0.0105346377578017
33.306,2.75,99.9874,-0.0107511898465927
33.298,2.8,99.98333,-0.0114113123567667
33.309,2.85,99.98211,-0.0120826502732365
33.308,2.9,99.98415,-0.0128821390798408
33.319,2.95,99.98821,-0.0136406442799483
33.319,3,99.9878,-0.0138651066454669
33.33,3.05,99.98699,-0.0137499779658563
33.325,3.1,99.9874,-0.0137531508901592
33.336,3.15,99.9878,-0.0135159747928788
33.341,3.2,99.98618,-0.012665014101904
33.348,3.25,99.98455,-0.0119973118279169
33.344,3.3,99.98496,-0.0120841045302476
33.36,3.35,99.98821,-0.0124612418473699
33.365,3.4,99.98659,-0.0128997884716789
33.375,3.45,99.98455,-0.0134405076678667
33.377,3.5,99.98374,-0.013537017451085
33.38,3.55,99.98496,-0.0133450114577916
33.391,3.6,99.98333,-0.0133723338621179
33.404,3.65,99.9813,-0.0134500705094432
33.414,3.7,99.98171,-0.0135434955050105
33.417,3.75,99.98333,-0.013456372289815
33.431,3.8,99.98537,-0.0130554160056047
33.439,3.85,99.98415,-0.0125877181384859
33.444,3.9,99.97805,-0.0123785475057594
33.45,3.95,99.97927,-0.0123819848405073
33.455,4,99.98089,-0.0125796536224379
33.468,4.05,99.9813,-0.0126424731183151
33.476,4.1,99.98008,-0.0125364004936151
33.497,4.15,99.98008,-0.0126362154062975
33.503,4.2,99.98171,-0.012476643751091
33.513,4.25,99.97602,-0.0119331262118968
33.52,4.3,99.97073,-0.0115287325929618
33.534,4.35,99.97398,-0.01169985016747
33.546,4.4,99.97276,-0.0121158337739881
33.553,4.45,99.97073,-0.0125497532169935
33.568,4.5,99.97561,-0.0123161246254039
33.572,4.55,99.97764,-0.0120184426229647
