Zeit / h,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0,0.333557630463267,0.909299881277593,0.0272284883963715,0,0.0558969428571879,0,0.0113411556292215
0.00280555555555313,0.336403631527884,0.910896280646346,0.0266482463583459,0,0.0550335942855025,0,0.0111660750800173
0.00558333333333091,0.337932414178965,0.910520370600586,0.0285189595648336,0,0.0535176056943482,0,0.0111643146126098
0.00838888888888808,0.339305983898258,0.9095905958947,0.0316172764129582,0,0.0516169050094357,0,0.0108918521427172
0.0111944444444453,0.339922696191265,0.911138488242101,0.0284883386967827,0,0.0530367701968691,0,0.0110365561083179
0.0139999999999984,0.339695122091559,0.911460060913569,0.0272284390463967,0,0.0541172310703,0,0.0109203031070707
0.0167777777777762,0.338973522146676,0.914151092347016,0.0242360603167366,0,0.0545656855216375,0,0.0108166809221882
0.0195833333333333,0.336758678159342,0.913447742393389,0.0241145204474769,0,0.0550972437429716,0,0.0111328664144805
0.0223888888888865,0.336383938824321,0.915380200511403,0.0204583788566784,0,0.0569302954442285,0,0.0110282214473012
0.0251944444444436,0.338198013405885,0.916573430967389,0.021282368008184,0,0.0549520562682127,0,0.0109895552791733
0.0279722222222214,0.337677044129727,0.913885114223625,0.024766809115651,0,0.0541665420762275,0,0.0109242944482346
0.0307777777777786,0.336755027831745,0.913478113442806,0.0270526502590205,0,0.0525489582962211,0,0.010648095809526
0.0335833333333317,0.337704242128879,0.915314664863219,0.022006424107619,0,0.0557985819302247,0,0.0106884903097199
0.0363611111111095,0.33924822945633,0.914989511020745,0.0246909311453848,0,0.0532229737530159,0,0.0108141582072413
0.0391666666666667,0.33912091997494,0.916323908830372,0.0232821918671667,0,0.0533499870753758,0,0.0107842231864239
0.0419722222222198,0.340767174074061,0.913830062837338,0.0283097365454514,0,0.0506578595165374,0,0.0109035492282067
0.044777777777777,0.340547943638557,0.914827844126638,0.0265483855837529,0,0.051797766978649,0,0.0105467516669417
0.0475555555555547,0.342488284242635,0.91545080588458,0.027164206922107,0,0.0503977284421515,0,0.0106825012226536
0.0503611111111119,0.341822458411429,0.916998189365933,0.0242152767749727,0,0.0518741337811528,0,0.0106112253989771
0.0531666666666651,0.342142337300659,0.916286989824103,0.0244925272443105,0,0.0520888420285514,0,0.0108527053392185
0.0559722222222222,0.341907546622614,0.915634840171876,0.0264236052334752,0,0.0508498426696018,0,0.0107869573634002
0.05875,0.341682098465893,0.916510379435941,0.0245374473908983,0,0.0518306919308993,0,0.010845887060713
0.0615555555555531,0.341194329987158,0.917579567568381,0.0229598511489672,0,0.0523561275684721,0,0.0108243298741116
0.0643611111111103,0.341017693216447,0.917763564657471,0.0219602489574128,0,0.0534531073003429,0,0.0105750970906687
0.0671388888888881,0.339336590279408,0.921206319668836,0.0134282430164382,0,0.0583101089545551,0,0.0109541931445878
0.0699444444444453,0.34067931683846,0.91587717609884,0.0264726026824874,0,0.050405944141556,0,0.0109119913837712
0.0727499999999984,0.339843557561835,0.917415321643999,0.0223005829032431,0,0.0532759249720831,0,0.0107686029587425
0.0755555555555556,0.340822565128373,0.919250222668578,0.0217317796741307,0,0.0519782558618787,0,0.0107747568157175
0.0783611111111087,0.343286926476565,0.918710957530183,0.0240797875252037,0,0.050349137132672,0,0.0105764272361682
0.0811388888888865,0.343461323709246,0.919520090608873,0.022625126670172,0,0.0509484998011396,0,0.0106368028782669
0.0839444444444436,0.342983480835313,0.921278103230964,0.0175524987917641,0,0.0544094849112896,0,0.010540323875238
0.0867500000000008,0.343485791066202,0.920212335735411,0.0194920640910839,0,0.0535131746997976,0,0.0105574305486382
0.0895555555555539,0.344699341511253,0.918073333746532,0.0252713485724099,0,0.0496143881452295,0,0.0107238993233204
0.0923333333333317,0.345059312083921,0.920309779694686,0.0234965796080563,0,0.0491733464586202,0,0.0107147388703488
0.0951388888888889,0.345702329202319,0.91709852235772,0.0307648679401354,0,0.0451530477737238,0,0.0106081513507144
0.097944444444442,0.344837380407142,0.921193540011429,0.0200389412951738,0,0.0520896653843171,0,0.0104522400263187
0.100749999999999,0.345957106453669,0.92056887121185,0.0230641589285472,0,0.0494823904765054,0,0.0106068867620749
0.103527777777777,0.345203730202749,0.920378721096072,0.0222442099295524,0,0.0506548694751561,0,0.0104657526761175
0.106333333333334,0.344561478672157,0.920492932228373,0.0213611442834583,0,0.0509574029613617,0,0.0109362444476347
0.109138888888887,0.343826472496058,0.924439615739184,0.0143524037507373,0,0.0544939097836815,0,0.0105237568749674
0.111944444444444,0.343391623791073,0.920730042780159,0.021507878376203,0,0.0507738509519473,0,0.0107290874202725
0.114722222222222,0.343023217707666,0.920979865868264,0.0215153436566455,0,0.0507576147488968,0,0.0105009661339383
0.117527777777775,0.342404184750691,0.920832519462725,0.0199398729605699,0,0.0524994368224051,0,0.0104698829383233
