ID,number of monomers,liquid water path,three-dimensional maximum Feret diameter,surface area,volume,volume equivalent diameter,sphericity,convex hull surface area,convex hull volume,convex hull volume equivalent diameter,convex hull sphericity,maximum Feret diameter,minimum Feret diameter,Feret diameter orthogonal to maximum Feret diameter,major axis length,minor axis length,area,perimeter,area equivalent diameter,Cox roundness,convex hull major axis length,convex hull minor axis length,convex hull area,convex hull perimeter,convex hull area equivalent diameter,convex hull Cox roundness,rotation around x-axis,rotation around y-axis,rotation around z-axis,image filename,image resolution
,,kg/m^2,m,m^2,m^3,m,,m^2,m^3,m,,m,m,m,m,m,m^2,m,m,,m,m,m^2,m,m,,deg,deg,deg,,m/px
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003712461615913059,0.002689107387159572,0.002915917541795874,0.003738353085155328,0.002378055065778423,0.000003732310934190,0.020322469245059198,0.002179937126308565,0.113562444175281316,0.003570823044750826,0.002582352971743338,0.000006668863146641,0.010243061510986667,0.002913942394202533,0.798733882712843402,354.031514216422692698,38.010661014365254573,138.326270423100396556,flake001proj001.png,0.000003676951939295
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003652325624583530,0.002619555910482715,0.002800776444755397,0.003436739930212659,0.002301497763467960,0.000004197368259124,0.023006830256749843,0.002311764531982514,0.099649095596341969,0.003445954976529166,0.002535639561338787,0.000006508457469759,0.009846908807391473,0.002878684669380154,0.843505858769732719,33.590578642846949720,225.305535226621174161,181.236390079834848166,flake001proj002.png,0.000003329326341038
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003952795999064475,0.002453623384956903,0.002550343860449448,0.004119898916772545,0.002178190356463057,0.000004753341918051,0.023971975579752437,0.002460110342994762,0.103944440508925817,0.003989171206939975,0.002498552296278723,0.000007648228800944,0.010562142796513525,0.003120581252995058,0.861522583369850437,137.969251682405257498,256.955697721833416836,33.576564367088039376,flake001proj003.png,0.000003967788840947
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.002822348210416847,0.002211646798568377,0.002452386186181836,0.002564305939042159,0.001959490276709496,0.000003520529882239,0.015665390227791651,0.002117186308402900,0.180274983118085652,0.002738375915285658,0.002234538055508796,0.000004761941768724,0.007967267644105411,0.002462334780176349,0.942703525111094232,169.333680683160906710,5.782920173696668442,356.103880092743111163,flake001proj004.png,0.000002807513199874
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003892997197041283,0.002390572407769717,0.002459895166746229,0.003953578157599117,0.002051947986874205,0.000004756374281073,0.020709356945888886,0.002460894923442229,0.139364659742452934,0.003939986693390317,0.002408503656208149,0.000007368089123043,0.010262783505868423,0.003062897719577231,0.879092144663307207,86.481762884536664160,44.997926491923678327,115.355645143090470128,flake001proj005.png,0.000003453659315846
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003204033724071762,0.002308498112444666,0.002444479841229680,0.003088488163839134,0.001921825978350123,0.000004136758758514,0.016189032750006160,0.002295013036644888,0.198348196441677588,0.003118918469614578,0.002323276609368331,0.000005650344679768,0.008777968601116147,0.002682208472073720,0.921503012280993850,66.001214226010418429,5.595584514964233591,321.242473764165481498,flake001proj006.png,0.000003066320723734
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003830890330691005,0.002716393447373019,0.002777325359480275,0.004088871629841022,0.002340097096992671,0.000003148592047008,0.019629919123626032,0.002002226736533545,0.102680798564044037,0.003739169848445891,0.002572776774021866,0.000006845396108933,0.010586304198157689,0.002952258292438150,0.767573034236225693,43.079378797063682782,66.367241165360852051,156.205799909579610585,flake001proj007.png,0.000003744000681214
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003293364447730508,0.002605713918732392,0.002660119848062681,0.003071617995855395,0.002211029346631583,0.000003695660011183,0.017286400238257813,0.002169207336824752,0.155414933310408787,0.003099858051110263,0.002571261799433652,0.000005865488060267,0.009285489217785919,0.002732795518787269,0.854878587049507810,155.845918122756728508,8.001488648857876029,39.172462067074832248,flake001proj008.png,0.000003083732703375
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003590556641188450,0.002471186477807248,0.002521108932201820,0.003290441281596498,0.002059793602552721,0.000004430590667044,0.019224212280607781,0.002375121732420224,0.150651820956577531,0.003429683308080698,0.002336346042378041,0.000006257548527608,0.009321415726074905,0.002822650923945493,0.905003659333781019,55.460997906070439001,16.654795746842729898,209.422861077462840740,flake001proj009.png,0.000003366284102312
