SessionName;id:X_Stag;id:delta;id:Radius;id:P_Diff;id:V_Wall;dPdXatStagnationPoint
J2000_delta1E-06_V10_P17499881858.05838_xm0.0025;0.0025;1E-06;0.1;17499881858.05838;10;784445009.8821946
J2000_delta1E-06_V10_P2406496243757.5264_xm0.03;0.03;1E-06;0.1;2406496243757.5264;10;61031.08307439303
J2000_delta1E-06_V10_P-615681253304.6473_xm0.05;0.05;1E-06;0.1;-615681253304.6473;10;NULL
J2000_delta1E-06_V10_P290509742982.45776_xm0.01;0.01;1E-06;0.1;290509742982.45776;10;3206526.258446891
J2000_delta1E-06_V10_P72510731914.81686_xm0.005;0.005;1E-06;0.1;72510731914.81686;10;50352768.1327667
J2000_delta1E-06_V10_P2059871707.2259822_xm0.001;0.001;1E-06;0.1;2059871707.2259822;10;26119734997.44504
J2000_delta1E-06_V3_P721948873127.2579_xm0.03;0.03;1E-06;0.1;721948873127.2579;3;17056.209452685212
J2000_delta1E-06_V3_P21753219574.445053_xm0.005;0.005;1E-06;0.1;21753219574.445053;3;15105217.193678653
J2000_delta1E-06_V3_P617961512.1677947_xm0.001;0.001;1E-06;0.1;617961512.1677947;3;7835920338.395614
J2000_delta1E-06_V1_P-61568125330.46473_xm0.05;0.05;1E-06;0.1;-61568125330.46473;1;NULL
J2000_delta1E-06_V1_P240649624375.75262_xm0.03;0.03;1E-06;0.1;240649624375.75262;1;4860.578655330791
J2000_delta1E-06_V1_P7251073191.481685_xm0.005;0.005;1E-06;0.1;7251073191.481685;1;5035276.830564856
J2000_delta1E-06_V1_P29050974298.245773_xm0.01;0.01;1E-06;0.1;29050974298.245773;1;320652.62200137426
J2000_delta1E-06_V1_P1749988185.8058376_xm0.0025;0.0025;1E-06;0.1;1749988185.8058376;1;78444592.65112866
J2000_delta1E-06_V0.3_P-18470437599.13942_xm0.05;0.05;1E-06;0.1;-18470437599.13942;0.3;NULL
J2000_delta1E-06_V0.3_P72194887312.72578_xm0.03;0.03;1E-06;0.1;72194887312.72578;0.3;1830.8727276414409
J2000_delta1E-06_V1_P205987170.72259825_xm0.001;0.001;1E-06;0.1;205987170.72259825;1;2611973456.4417505
J2000_delta1E-06_V0.3_P524996455.7417513_xm0.0025;0.0025;1E-06;0.1;524996455.7417513;0.3;23533377.790759012
J2000_delta1E-06_V3_P-184704375991.39417_xm0.05;0.05;1E-06;0.1;-184704375991.39417;3;NULL
J2000_delta1E-06_V0.3_P2175321957.444505_xm0.005;0.005;1E-06;0.1;2175321957.444505;0.3;1510580.4461659743
J2000_delta1E-06_V0.3_P8715292289.473732_xm0.01;0.01;1E-06;0.1;8715292289.473732;0.3;96242.61200831947
J2000_delta1E-06_V0.1_P-6156812533.0464735_xm0.05;0.05;1E-06;0.1;-6156812533.0464735;0.1;NULL
J2000_delta1E-06_V3_P87152922894.7373_xm0.01;0.01;1E-06;0.1;87152922894.7373;3;960273.2948854576
J2000_delta1E-06_V0.3_P61796151.21677946_xm0.001;0.001;1E-06;0.1;61796151.21677946;0.3;783592032.2178681
J2000_delta1E-06_V0.1_P24064962437.575268_xm0.03;0.03;1E-06;0.1;24064962437.575268;0.1;438.6133142889316
J2000_delta1E-06_V0.1_P2905097429.824578_xm0.01;0.01;1E-06;0.1;2905097429.824578;0.1;32009.107791780105
J2000_delta1E-06_V3_P5249964557.417514_xm0.0025;0.0025;1E-06;0.1;5249964557.417514;3;235333502.94142073
J2000_delta1E-06_V0.1_P725107319.1481686_xm0.005;0.005;1E-06;0.1;725107319.1481686;0.1;503526.808542776
J2000_delta1E-06_V0.1_P20598717.072259825_xm0.001;0.001;1E-06;0.1;20598717.072259825;0.1;261197346.8381376
J2000_delta1E-06_V0.1_P174998818.58058378_xm0.0025;0.0025;1E-06;0.1;174998818.58058378;0.1;7844450.096587929
J2000_delta1E-06_V0.03_P7219488731.272579_xm0.03;0.03;1E-06;0.1;7219488731.272579;0.03;145.81063394537432
J2000_delta1E-06_V0.03_P-1847043759.9139419_xm0.05;0.05;1E-06;0.1;-1847043759.9139419;0.03;NULL
J2000_delta1E-06_V0.03_P217532195.74445054_xm0.005;0.005;1E-06;0.1;217532195.74445054;0.03;151058.04333993184
J2000_delta1E-06_V0.01_P-615681253.3046473_xm0.05;0.05;1E-06;0.1;-615681253.3046473;0.01;NULL
J2000_delta1E-06_V0.03_P871529228.9473732_xm0.01;0.01;1E-06;0.1;871529228.9473732;0.03;9624.266069186599
J2000_delta1E-06_V0.01_P17499881.858058378_xm0.0025;0.0025;1E-06;0.1;17499881.858058378;0.01;784445.0561232432
J2000_delta1E-06_V0.01_P2059871.7072259826_xm0.001;0.001;1E-06;0.1;2059871.7072259826;0.01;26119734.447746575
J2000_delta1E-06_V0.01_P290509742.98245776_xm0.01;0.01;1E-06;0.1;290509742.98245776;0.01;3200.909844837986
J2000_delta1E-06_V0.03_P6179615.121677947_xm0.001;0.001;1E-06;0.1;6179615.121677947;0.03;78359203.34478375
J2000_delta1E-06_V0.03_P52499645.57417513_xm0.0025;0.0025;1E-06;0.1;52499645.57417513;0.03;2353335.028700776
J2000_delta1E-06_V0.01_P72510731.91481684_xm0.005;0.005;1E-06;0.1;72510731.91481684;0.01;50352.7670993212
J2000_delta1E-06_V0.01_P2406496243.7575264_xm0.03;0.03;1E-06;0.1;2406496243.7575264;0.01;43.867001132792964
