SessionName;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-06_V10_P290510360485.9535;1E-06;0.1;290510360485.9535;10;581020787654.1794;4950.39570539494;3.390813793992741;39.98669271278181;19761631297.780087;386565.8190248482;19761631297.780087;386565.8190248482;1911728031.313222;0.005739940663146177;0.009955220767472066;111019.96060686346;3202534.139700001;1561165207197741.8;4205193.436356726
J2000_delta1E-06_V5_P145255180242.97675;1E-06;0.1;145255180242.97675;5;290510393825.7304;2475.197852699535;1.6954068970026634;20.300948250739953;9880816457.452322;193282.93183057668;9880816457.452322;193282.93183057668;477932009.37844807;0.0057399401259301;0.009955213190385136;55908.323534143914;1602590.802457142;780582603783640.5;2115120.414439044
J2000_delta1E-06_V1_P29051036048.59535;1E-06;0.1;29051036048.59535;1;58102078765.14523;495.0395705409745;0.33908137940100264;4.055063081319879;1976163251.0781415;38656.58577337349;1976163251.0781415;38656.58577337349;19117280.358174812;0.005739940124062705;0.00995521319135835;11183.64604575812;320518.1026248143;156116520585131.97;423006.81180504244
J2000_delta1E-06_V0.5_P14525518024.297674;1E-06;0.1;14525518024.297674;0.5;29051039384.56069;247.519785270186;0.16954068969985656;2.0273062910518576;988081624.6926609;19328.29067855681;988081624.6926609;19328.29067855681;4779320.088300126;0.00573994071981172;0.009955228382827816;3418.075120069874;160033.81261673252;78058253209847.72;211003.7925761661
J2000_delta5E-06_V10_P5175275428.33747;5E-06;0.1;5175275428.33747;10;10350616497.278244;997.9762458073801;3.431524555479901;0.1897422212984005;790390818.2582313;34155.099000826;790390818.2582313;34155.099000826;33921509.2665527;0.005739688163641;0.009994977011085086;70264.11321395476;3127011.2540985784;12488021037310.764;4193900.925999764
J2000_delta1E-06_V0.1_P2905103604.859535;1E-06;0.1;2905103604.859535;0.1;5810207876.693781;49.50395705391578;0.033908137940001255;0.3980732004893846;197616324.0985903;3865.658434728481;197616324.0985903;3865.658434728481;191172.80354859334;0.005739941349777802;0.009955232688615086;1478.8316945329645;32046.953993801017;15611652066397.834;42325.50076029128
J2000_delta5E-06_V5_P2587637714.168735;5E-06;0.1;2587637714.168735;5;5175308248.320426;498.98812290887;1.7157622777523867;0.0882590670918027;395195416.91432273;17077.55009743784;395195416.91432273;17077.55009743784;8480377.323007617;0.00573968815069305;0.009994976521694229;35383.9567277817;1563585.058009628;6244010526091.485;2097034.4367023653
J2000_delta5E-06_V1_P517527542.833747;5E-06;0.1;517527542.833747;1;1035061649.6640557;99.79762458257323;0.34315245555400453;0.01735370016771243;79039082.9920248;3415.5100073426584;79039082.9920248;3415.5100073426584;339215.0928546928;0.005739688150797957;0.009994976521155205;7076.8287054056345;312716.9996432728;1248802105705.145;419406.7989309949
J2000_delta5E-06_V0.1_P51752754.283374704;5E-06;0.1;51752754.283374704;0.1;103506164.96895738;9.979762458156157;0.03431524555516477;0.001923542782081372;7903908.299252057;341.5509982846618;7903908.299252057;341.5509982846618;3392.1509284923322;0.005739688178912584;0.009994977081841014;709.8916465562481;31271.375074744432;124880210672.93275;41941.240798060695
J2000_delta5E-06_V0.5_P258763771.4168735;5E-06;0.1;258763771.4168735;0.5;517530824.832031;49.89881229055983;0.17157622777493986;0.008585268399811387;39519541.496968694;1707.7550035761642;39519541.496968694;1707.7550035761642;84803.77321191326;0.005739688150989429;0.009994976519235501;3538.4122987233623;156358.49842427476;624401052586.4185;209703.48807939808
