Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.0 (02.06.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;;
Sample ID;Sample;Core ;Plug ;Rock Type (field);Outcrop name;Field trip;Local stratigraphic unit;Geochronological unit;Location;GEMex regional model unit;GEMex local model unit;X (UTM WGS84);Y (UTM WGS84);Latitude degdec (WGS84) ;Longitude degdec (WGS84) ;Elevation [m] masl;Institution;Colour;Fractures/joints/fissures;Macroscopic description;Thin section yes/no;Drilled diameter [mm];Length after cutting [mm];Diameter [mm];Weight [g];Plug shape;Note on sample dimension;Weight sat I [g] for ultrasonic velocity;Weight sat II [g] for thermal conductivity;Particle density [g/cm³];Standard deviation particle density [g/cm³];Particle volume [cm³];Standard deviation particle volume [cm³];Bulk density [g/cm³];Standard deviation bulk density [g/cm³];Bulk volume [cm³];Standard deviation bulk volume [cm ³];Porosity measured [%];Standard deviation porosity [%];Porosity interpreted [%];Porosity calculated [%];Note on porosity;Intrinsic permeability [m²];Mean value thermal conductivity dry [W/mK];Standard deviation thermal conductivity dry [W/mK];MIN thermal conductivity dry [W/mK];MAX thermal conductivity dry [W/mK];Mean value thermal diffusivity dry [*106 m²/s];Standard deviation thermal diffusivity dry [*106 m²/s];MIN thermal diffusivity dry [*106 m²/s];MAX thermal diffusivity dry [*106 m²/s];Mean thermal conductivity sat [W/mK] ;Standard deviation thermal conductivity sat [W/mK] ;MIN thermal conductivity sat [W/mK] ;MAX thermal conductivity sat [W/mK] ;Mean value thermal diffusivity sat [*106 m²/s];Standard deviation thermal diffusivity sat [*106 m²/s];MIN thermal diffusivity sat [*106 m²/s];MAX thermal diffusivity sat [*106 m²/s];Specific heat capacity calculated per plug [J/kg/K] ;Specific heat capacity measured per sample [J/kg/K] ;Volumetric heat capacity calculated per sample [J/m³/K];Mean dyn Youngs Modulus dry [N/mm²];Standard deviation dyn Youngs Modulus dry [N/mm²];Mean Poisson ratio dry [-];Standard deviation Poisson ratio dry [-];Mean P-wave veolcity dry [m/s];Standard deviation P-wave veolcity dry [m/s];Mean S-wave veolcity dry [m/s];Standard deviation S-wave veolcity dry [m/s];Mean G-Modulus dry [N/mm²];Standard deviation G-Modulus dry [N/mm²];Mean dyn Youngs Modulus sat [N/mm²];Standard deviation dyn Youngs Modulus sat [N/mm²];Mean Poisson ratio sat [-];Standard deviation Poisson ratio sat [-];Mean P-wave veolcity sat [m/s];Standard deviation P-wave veolcity sat [m/s];Mean S-wave veolcity sat [m/s];Standard deviation S-wave veolcity sat [m/s];Mean G-Modulus sat [N/mm²];Standard deviation G-Modulus sat [N/mm²];Mean magnetic susceptibility  [x10-3 SI];Standard deviation magnetic susceptibility  [x10-3 SI];Mean electric resistivity dry [?m];Standard deviation electric resistivity dry [?m];Mean electric resistivity sat [?m];Standard deviation electric resistivity sat [?m];Mean Formation factor F [-];Standard deviation Formation factor F [-];Length after cutting or grinding [mm];Weight after sample preparation [g];Control type Force-, tension-, distance controlled;Ramp velocity - force [kN/s];Ramp velocity -tension [MPa/s];Ramp velocity - distance [mm/s];UCS [MPa];Note on UCS;Young's Modulus [GPa];Poisson ratio [-];G-Modulus [GPa];Bulk modulus [GPa];Tensile load [kN];Tensile strength [MPa];K1c (BraDisc);K1cC LEVEL-II corrected;?1  [MPa];?3  [MPa];Friction angle ?;Cohesion c;
01-J17-AC-L-C2A;01-J17;01-J17-AC-L-C2;01-J17-AC-L-C2A;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;613868;2200199;19.8947222;-97.9122222;1723;TUDA;dark grey  ;one 3-5 mm wide joint, partially healed with two generations of calcite, parallel to the mantle surface, additionally some fine calcite filled fissures crosscutting the sample in several directions;dark grey fine grained, limestone, mudstone, no macroscopic components visible, some stylolites?;no;30;37.80;29.80;69.13;ideal cylindrical shape;;69.41;69.37;2.68;0.00;25.82;0.02;2.66;0.01;25.98;0.05;0.61;0.08;< 1;;;;3.19;0.05;3.14;3.27;1.37;0.23;1.13;1.66;3.19;0.07;2.78;2.92;2.03;0.94;1.06;2.89;878.82;;;71,973.07;702.72;0.36;0.01;6,833.00;218.00;3,174.00;16.00;26,425.21;259.30;116,002.58;7,482.58;0.09;0.08;6,698.00;295.00;4,467.00;133.00;53,261.66;3,100.63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-J17-AC-L-C2B;01-J17;01-J17-AC-L-C2;01-J17-AC-L-C2B;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;613868;2200199;19.8947222;-97.9122222;1723;TUDA;dark grey  ;one 3-5 mm wide joint/fracture, partially healed with two generations of calcite, parallel to the mantle surface, additionally some fine calcite filled fissures crosscutting the sample in several directions;dark grey limestone, mudstone, no macroscopic components visible, some stylolites?;no;30;37.20;29.90;68.20;ideal cylindrical shape;;68.51;68.53;2.68;0.00;25.46;0.02;2.61;0.00;26.14;0.04;2.62;0.05;;;;;3.32;0.03;3.27;3.35;1.40;0.10;1.30;1.58;2.86;0.21;2.62;3.11;2.45;0.45;1.80;2.81;910.89;;;67,565.03;2,002.58;0.32;0.02;6,052.00;261.00;3,135.00;27.00;25,681.57;438.53;119,132.70;21,200.94;0.25;0.06;7,372.00;221.00;4,253.00;486.00;48,164.06;10,070.71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01-J17-AC-L-C3A;01-J17;01-J17-AC-L-C3;01-J17-AC-L-C3A;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;613868;2200199;19.8947222;-97.9122222;1723;TUDA;dark grey  ;one 3-5 mm wide joint/fracture, partially healed with two generations of calcite, parallel to the mantle surface, additionally some fine calcite filled fissures crosscutting the sample in several directions;dark grey limestone, mudstone, no macroscopic components visible, some stylolites?;no;30;74.70;29.70;138.21;ideal cylindrical shape;;138.38;138.46;2.63;0.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72,144.86;5,863.87;0.27;0.01;5,817.00;163.00;3,257.00;149.00;28,389.44;2,589.61;97,097.07;16,032.38;0.29;0.05;6,993.00;30.00;3,781.00;399.00;37,965.03;7,389.21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02-J17-AC-L-C2A;02-J17;02-J17-AC-L-C2;02-J17-AC-L-C2A;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614013;2200292;19.8955556;-97.9108333;1695;TUDA;dark grey  ;calicte filled 1 mm wide veins/joint, not continously;dark grey fine grained limestone, no fossils identifiable, some stylolites? Swarmy, irregular, some calcite migth filling older components, not identifiable;no;30;76.30;29.80;141.35;ideal cylindrical shape;;141.56;141.66;2.62;0.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64,093.63;2,142.36;0.34;0.02;6,152.00;339.00;2,997.00;28.00;23,869.31;450.13;93,177.17;2,527.45;0.29;0.02;6,806.00;87.00;3,715.00;74.00;36,210.87;1,427.19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02-J17-AC-L-C3A;02-J17;02-J17-AC-L-C3;02-J17-AC-L-C3A;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614013;2200292;19.8955556;-97.9108333;1695;TUDA;dark grey  ;calicte filled 1 mm wide veins/joint, not continously;dark grey fine grained limestone, no fossils identifiable, some stylolites? Swarmy, irregular, some calcite migth filling older components, not identifiable;no;30;75.70;29.90;139.70;ideal cylindrical shape;;139.89;140.01;2.64;0.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61,470.15;1,054.28;0.34;0.02;5,965.00;204.00;2,958.00;31.00;23,011.89;487.22;86,461.17;11,165.42;0.30;0.04;6,699.00;130.00;3,550.00;293.00;33,397.63;5,173.16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03-J17-AC-L-C2A;03-J17;03-J17-AC-L-C2 ;03-J17-AC-L-C2A;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614013;2200292;19.8955556;-97.9108333;1695;TUDA;dark grey  ;sealed cracks;dark grey fine grained limestone, no fossils identifiable, some stylolites? Swarmy, irregular, some calcite migth filling older components, not identifiable;no;30;75.40;29.80;141.11;ideal cylindrical shape;;141.22;141.29;2.65;0.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67,260.43;1,033.35;0.34;0.01;6,265.00;201.00;3,053.00;15.00;25,030.76;251.74;92,438.52;11,314.74;0.33;0.04;7,175.00;83.00;3,623.00;273.00;34,958.77;5,118.03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03-J17-AC-L-C2B;03-J17;03-J17-AC-L-C2 ;03-J17-AC-L-C2B;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614013;2200292;19.8955556;-97.9108333;1695;TUDA;dark grey;"fine calcite vein, < 1 mm wide; a larger subvertical joint 1 mm wide";dark grey fine grained limestone, no fossils identifiable, some stylolites? Swarmy, irregular, some calcite migth filling older components, not identifiable;no;30;25.00;29.90;47.02;ideal cylindrical shape;;47.09;47.09;2.70;0.00;17.38;0.01;2.65;0.00;17.73;0.03;1.93;0.10;;;;;3.07;0.11;2.93;3.21;1.26;0.09;1.17;1.41;2.85;0.07;2.81;2.95;2.32;0.58;1.74;2.82;916.90;;;161,026.01;214,222.71;;;6,598.00;1,685.00;3,833.00;1,679.00;;;153,289.90;14,648.95;0.33;0.02;9,233.00;303.00;4,639.00;250.00;57,647.86;6,023.03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03-J17-AC-L-C2C;03-J17;03-J17-AC-L-C2 ;03-J17-AC-L-C2C;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614013;2200292;19.8955556;-97.9108333;1695;TUDA;dark grey;calicte filled 1 mm wide veins/joint, not continously;dark grey limestone, no fossils identifiable, some stylolites? Swarmy, irregular, some calcite migth filling older components, not identifiable;no;30;24.20;29.60;45.15;ideal cylindrical shape;;45.23;45.21;2.70;0.00;16.72;0.01;2.66;0.01;16.98;0.04;1.51;0.17;;;;;2.95;0.05;2.87;3.02;1.25;0.07;1.18;1.33;2.65;0.05;2.61;2.71;2.12;0.58;1.55;2.64;884.82;;;61,013.78;2,664.44;0.40;0.03;6,959.00;652.00;2,837.00;62.00;21,845.68;957.11;160,127.40;22,122.77;0.33;0.04;9,506.00;82.00;4,735.00;393.00;60,297.67;9,778.60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-J17-AC-L-C01A;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01A;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;calcite filled joint, 0.5 mm wide, subvertical, at the bottom surface, further calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable;no;35;23.05;34.10;56.02;ideal cylindrical shape;;56.15;56.16;2.67;0.00;20.97;0.01;2.61;0.00;21.45;0.03;2.23;0.07;;;;;3.21;0.07;3.14;3.31;1.34;0.25;1.07;1.63;2.95;0.05;2.88;3.00;2.31;0.69;1.63;2.93;917.43;;;47,421.00;497.40;0.44;0.00;7,731.00;164.00;2,485.00;12.00;16,438.97;162.48;146,597.45;17,726.07;0.36;0.03;9,750.00;209.00;4,555.00;305.00;53,978.41;7,566.78;-0.02;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
