ID,mass in mg,initial max. Feret diameter in mm,initial width in mm,initial temperature in Â°C,air temperature in Â°C,relative humidity in %,air flow velocity in m/s,melting duration in s
1,1.439,7.897,3.073,-14.5,22.3,31.7,0.41,16.034
2,0.22,4.819,1.524,-13.89,26.43,25.4,0.56,5.523
3,0.927,5.857,2.852,-16.02,26.68,37.7,0.77,4.431
4,1.575,5.447,2.742,-16.06,25.59,38.5,0.59,12.927
5,0.96,5.506,1.733,-14.43,25.54,39.3,0.57,5.596
6,0.449,5.321,1.108,-14.21,26.64,38.9,0.65,3.444
7,2.046,7.867,2.237,-14.35,28.56,34.4,0.61,10.037
8,0.486,5.118,1.471,-13.52,28.15,35,0.63,4.864
9,1.629,6.449,2.229,-12.98,28.29,35.7,0.54,7.291
10,1.187,6.001,1.424,-15.43,27.22,35.6,0.59,6.834
11,0.413,6.113,2.019,-11.46,28.32,33.5,0.74,4.837
12,1.059,7.643,2.301,-13.05,28.33,32.9,0.69,7.588
13,1.515,8.213,2.163,-10.06,26.95,66.5,0.58,4.377
14,0.414,5.597,1.549,-12.35,24.85,79.4,0.62,3.484
15,1.27,6.378,2.624,-10.82,24.51,79.4,0.63,4.055
16,1.484,5.643,2.394,-10.38,25.81,75.8,0.68,4.564
17,1.355,6.632,2.426,-11.46,28.2,67.1,0.64,4.126
18,0.468,4.923,0.977,-17.48,17.33,100,0.72,2.899
19,2.057,7.266,3.268,-16.55,25.18,33.2,0.49,10.606
20,0.964,6.967,2.364,-15.77,26.51,30.1,0.55,6.781
21,0.97,5.034,2.569,-7.82,26.59,35.3,0.55,10.201
22,0.752,5.01,1.9,-5.77,15.26,66.8,0.55,8.792
23,1.217,6.69,2.512,-2.97,22.27,48.1,0.55,10.582
24,1.334,6.599,2.434,-4.91,31.05,24.4,0.55,10.376
25,1.532,5.684,3.236,-4.65,31.48,23.5,0.55,11.322
26,1.723,7.331,3.324,-6.08,24.86,41.2,0.55,10.434
27,0.802,5.395,2.503,-8.8,22.66,41.9,0.55,9.423
28,1.848,6.003,2.132,-7.23,27.63,33.8,0.55,25.068
29,0.648,3.976,1.547,-9.2,25.06,42.2,0.55,14.634
30,0.198,4.88,1.704,-1.64,15.31,91.1,0.77,4.317
31,1.078,7.225,2.499,-2.86,12.78,100,0.77,7.177
32,0.29,5.709,1.467,-5.74,24.41,82.9,0.88,3.346
33,0.426,5.084,1.425,-3.14,13.92,100,0.77,4.113
34,0.62,5.728,2.032,-3.52,15.69,100,0.77,6.489
35,1.159,6.872,2.219,-3.45,16.28,100,0.77,6.679
36,0.478,4.21,1.912,-7.59,15.39,100,1.11,5.001
37,0.308,4.529,1.77,-7.97,14.37,100,1.11,8.858
38,0.433,3.765,1.481,-5.04,15.11,100,1.11,5.304
39,1.065,5.749,2.95,-5.49,15.94,100,1.11,5.529
40,0.32,3.514,1.359,-4.43,17.3,95.3,1.11,3.619
41,0.377,4.505,1.866,-4.05,17.76,92.9,1.11,2.79
42,1.251,7.699,2.862,-3.33,17.94,91.1,1.11,5.773
43,0.323,3.617,1.244,-3.14,18.64,87.5,1.38,2.449
44,1.831,6.251,2.94,-2.01,17.73,91.8,1.38,5.895
45,0.184,4.923,0.866,-6.69,12.62,92,0.95,3.747
46,0.647,6.808,1.604,-2.25,13.15,89.8,1.11,8.208
47,0.318,5.086,1.759,-3.88,12.14,95.8,0.95,5.339
48,0.402,7.7,2.305,-4.13,11.58,100,0.95,4.425
49,1.027,7.239,2.765,-2.25,13.7,90.9,1.19,7.419
50,0.643,6.601,1.721,-5.42,14.02,85.1,0.95,5.773
51,0.174,5.846,1.003,-5.42,13.89,85.8,0.95,4.088
52,0.937,4.338,1.794,0,14.41,79.6,1.19,9.25
53,0.762,3.835,2.438,-0.85,15.64,72.9,1.38,7.521
54,0.715,6.33,1.777,0,16.19,71.1,1.11,9.092
55,0.657,3.722,1.967,0,15.3,76.1,1.38,7.506
56,0.321,3.99,1.966,-7,12.74,100,0.77,7.481
57,0.738,7.137,1.97,-5,5.85,100,1.19,20.505
58,1.015,6.806,2.081,-4.17,6.71,100,1.11,15.728
59,1.105,5.499,2.239,-3.4,4.01,100,1.11,47.407
60,1.097,6.401,2.657,-5.59,6.3,100,1.11,23.553
61,0.377,3.953,1.749,-7.72,13.06,0.2,1.39,29.006
62,0.18,4.427,1.255,-6.4,10.46,0.4,1.03,53.136
63,1.382,6.899,3.093,-2.93,7.23,100,1.11,19.925
64,0.227,4.489,1.556,-9.15,14.76,1.2,1.15,19.122
65,0.256,4.62,1.73,-8.19,14.42,0.9,1.15,28.153
66,0.143,3.963,1.022,-7.55,14.4,0.8,1.24,25.632
67,0.086,3.924,1.804,-8.74,12.14,1,1.24,26.853
68,0.404,6.675,1.709,-3.89,8.61,100,0.95,5.798
69,1.409,5.639,2.275,-6.02,8.24,100,1.19,18.754
70,0.345,3.892,1.59,-5.72,9.99,100,1.11,9.122
71,0.913,5.341,1.72,-4.5,11.05,100,1.19,10.934
72,0.962,5.922,1.941,-3.58,6.96,100,1.11,20.072
73,0.463,6.336,1.501,-3.41,8.14,100,1.19,8.227
