New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
1.16666666667697E-4,99.9927,0,6.53224E-4,0.00122408,0,0.00115594,0,0.00110795,4.85967E-4,0.00232355,3.74371E-4
0.0359999999999995,99.9914,0,4.64233E-4,0.00130933,1.1528E-4,0.00120893,0,9.43626E-4,4.94841E-4,0.0038144,2.11791E-4
0.0718833333333331,99.9911,0,5.20481E-4,0.00100283,0,0.00144411,0,9.8443E-4,3.85467E-4,0.00458283,0
0.108016666666667,99.9904,0,6.39121E-4,0.00109723,0,0.00152982,0,0.00100677,4.27337E-4,0.00488596,0
0.1439,99.991,0,8.10384E-4,0.00125438,0,0.00132489,0,8.34685E-4,5.41992E-4,0.00412977,1.52363E-4
0.179783333333334,99.9911,1.74866E-4,5.87272E-4,9.94371E-4,1.41479E-4,0.00203531,0,0.00115811,9.05916E-4,0.0028278,4.15997E-5
0.215650000000001,99.993,0,6.78706E-4,0.00123613,0,8.8926E-4,0,0.00115966,4.41905E-4,0.00255242,0
0.251533333333333,99.991,0,4.55735E-4,0.00125519,9.39368E-4,0.00121391,0,0.00142733,5.36309E-4,0.00287104,2.54879E-4
0.287416666666667,99.9932,0,5.0787E-4,0.00147999,0,0.00115621,0,8.28729E-4,6.28234E-4,0.00215072,0
0.3233,99.9879,0,6.14189E-4,0.00136031,0,0.00145757,0,9.49235E-4,5.55508E-4,0.00676027,4.50092E-4
0.359183333333334,99.9925,0,6.50072E-4,0.00105384,0,0.00121774,0,0.00122798,5.7695E-4,0.00279491,0
0.39505,99.9899,9.12223E-4,7.30766E-4,0.00113694,2.19941E-4,0.00129726,0,0.00112954,6.80297E-4,0.00396986,0
0.430933333333333,99.9914,0,5.17088E-4,0.00117329,0,0.00145392,0,0.00109324,5.39078E-4,0.00380829,0
0.466550000000001,99.9928,0,8.39445E-4,0.00135951,0,0.00167889,0,0.00117117,3.20683E-4,0.00169481,1.22128E-4
0.502700000000001,99.9888,6.56367E-4,8.31776E-4,6.70008E-4,1.85626E-4,0.00154922,0,0.00108059,7.12011E-4,0.00530345,2.57606E-4
0.538583333333334,99.9899,0,6.67704E-4,0.00219555,0,0.00106946,0,0.00116246,9.10535E-4,0.00271622,0.00133859
0.574716666666668,99.9185,0,0.00238304,0.0492729,2.38118E-4,0,0.00486637,0.00103727,7.04749E-4,0.00767809,0.015333
0.610850000000001,99.5644,0,0.161189,0.229012,0,4.03089E-5,0.00720376,0,0,0.0142743,0.0238366
0.647000000000001,99.0751,0,0.482928,0.419294,0.00692701,0,0.00251551,0.00573805,0,8.13666E-4,0.00668174
0.682883333333335,98.938,0,0.531303,0.475041,0.0349281,0,0,0.0207333,0,0,0
0.71875,99.0973,0,0.417686,0.395209,0.0634037,0,0,0.0250827,0.00134372,0,0
0.754633333333334,99.2759,0,0.306005,0.311548,0.0823727,0,0,0.0184314,0.00146662,0.00422513,0
0.790783333333333,99.4397,0,0.215504,0.229526,0.0929735,0,0,0.0200517,0.00224627,0,0
0.826650000000001,99.5547,0,0.161389,0.169902,0.0903456,0,0,0.012048,0.00244643,0.00915472,0
0.8628,99.6336,0,0.123356,0.131498,0.088509,0.00113392,0,0.0128521,0.00156072,0.00751818,0
0.898683333333334,99.6911,0,0.0950037,0.0989218,0.0886552,0.00643941,0,0.0109807,0.00168825,0.006308,8.56521E-4
0.93455,99.7464,0,0.0724511,0.0729905,0.0806294,0.00264818,0,0.0106788,0.00221053,0.00883848,0.00316912
0.970433333333333,99.7819,0,0.0619596,0.0569213,0.0767056,0,1.21404E-4,0.00973044,0.00162713,0.00744863,0.00355797
1.00605,99.8053,0,0.0496293,0.0486502,0.0723422,0.0046377,0,0.00794088,0.00137324,0.00698593,0.00316259
1.04193333333333,99.8302,0,0.0419911,0.0361743,0.0664312,0.00259154,0,0.00693512,0.00135734,0.00913033,0.00523356
1.07781666666667,99.8509,0,0.0343895,0.0301805,0.0582544,0.0049129,0,0.00586745,0.00186503,0.00984793,0.00381836
1.1137,99.8633,0,0.0319827,0.0256232,0.0552304,0.00192387,0,0.00474374,0.00158567,0.0101729,0.00548464
1.14958333333333,99.8799,0,0.0285059,0.0216918,0.0513419,0.00162564,0,0.00484282,0.00163406,0.00731051,0.00310114
1.18571666666667,99.8817,0,0.0255614,0.0206715,0.0520914,0.00150515,0,0.00478696,0.00180132,0.00799963,0.00392204
1.22133333333333,99.8954,0,0.0208571,0.0168076,0.0460605,0.00334,0,0.00461941,0.00100542,0.00788273,0.00400755
1.25748333333333,99.8992,0,0.0198695,0.0159606,0.0448348,0.00214011,0,0.00438299,0.00126446,0.00822142,0.00412841
1.29361666666667,99.9089,0,0.0181012,0.0127361,0.0423309,4.1973E-4,0,0.00411122,0.0011688,0.00925438,0.00299625
1.3295,99.9159,0,0.0161589,0.0129244,0.0374465,7.75427E-4,0,0.003714,0.00129046,0.00918326,0.00260643
1.36563333333333,99.9198,0,0.0162224,0.0125125,0.0361173,0.0017871,0,0.00326278,0.00130967,0.00807688,8.63729E-4
1.40151666666667,99.9252,0,0.0152913,0.00933049,0.0334434,0.00228958,0,0.00396562,8.80292E-4,0.00670453,0.0029317
1.43765,99.9281,0,0.0140417,0.0078012,0.0337905,0.00147958,0,0.0031483,0.00122141,0.00830688,0.00206257
1.47353333333333,99.935,0,0.0123916,0.00898268,0.0297381,4.84643E-4,0,0.00305145,0.00131347,0.00690769,0.00211465
1.50941666666667,99.935,0,0.0130112,0.00850545,0.0296372,8.44306E-5,0,0.00304222,0.00112723,0.00703454,0.00252517
1.54555,99.9334,0,0.0102289,0.00867385,0.0307033,0.00298813,0,0.00335607,0.00104825,0.00750656,0.0021299
1.58143333333333,99.9421,0,0.00985243,0.00588117,0.0271147,0.00183352,0,0.00278779,7.31517E-4,0.007002,0.00271918
1.61758333333333,99.9394,0,0.00999349,0.00738914,0.0287352,0.00182701,0,0.0031531,0.00105579,0.00686207,0.00159705
1.65371666666667,99.9413,0,0.0092383,0.00606487,0.0281733,0.00221153,0,0.00254189,0.00123614,0.00666359,0.00261278
1.6896,99.9446,0,0.00869908,0.00558351,0.0278192,0.00161621,0,0.00320582,9.47309E-4,0.00584788,0.00165736
1.72573333333333,99.947,0,0.00828299,0.00483749,0.0254845,0.00196888,0,0.00343077,0.00115981,0.00585696,0.00200933
1.76188333333333,99.9513,0,0.00686018,0.00642612,0.0227879,0.00162234,0,0.00332577,0.00134579,0.00441149,0.0019549
1.79775,99.9487,0,0.00757547,0.00595414,0.0236261,0.00166667,0,0.00334634,7.23711E-4,0.00657813,0.001797
1.8339,99.9536,0,0.00584545,0.00576783,0.0213619,0.00126519,0,0.00262264,0.00109295,0.00674046,0.00172329
1.86951666666667,99.9529,0,0.00636841,0.00466607,0.0242562,0.0019062,0,0.00300168,9.74E-4,0.00473972,0.00116016
1.90565,99.9578,0,0.00634483,0.0035693,0.0205687,6.68794E-4,0,0.00246194,0.00109146,0.00552006,0.00198648
1.9418,99.9539,0,0.00655834,0.00476746,0.0205072,0.00171267,0,0.00247258,0.00110053,0.00701442,0.00193612
1.97768333333333,99.9562,0,0.00629791,0.00419057,0.0217808,3.75517E-4,0,0.00201482,7.77325E-4,0.0068554,0.0015132
2.01381666666667,99.9567,0,0.0055103,0.00506793,0.019048,9.90165E-4,0,0.00269998,0.00142606,0.0071323,0.00144699
2.0497,99.9537,0,0.00515158,0.00713587,0.0179437,7.11571E-4,6.89816E-4,0.00209694,9.48464E-4,0.00790566,0.00371433
2.08558333333333,99.8261,0,0.0650976,0.0598639,0.0172116,0.00792134,0.00135107,0,4.627E-4,0.00690783,0.0150758
2.12171666666667,99.2866,0,0.463048,0.184428,0.0220685,0.0100325,0.00288786,0,0,0.0113981,0.0195017
2.1576,98.9316,0,0.724858,0.292545,0.0425708,0,0.00205924,0.00164249,0,0.001697,0.00299271
2.19348333333333,98.9469,0,0.659688,0.315126,0.0622531,0,0,0.0154652,6.15569E-4,0,0
2.22961666666667,99.1407,0,0.484029,0.271295,0.079564,3.99836E-4,0,0.0203731,0.00272111,8.79924E-4,0
2.26523333333333,99.3157,0,0.348281,0.217604,0.0904668,0,0,0.0176978,0.00290671,0.00732221,0
2.30111666666667,99.4619,0,0.253421,0.167444,0.0922194,0,0,0.0127095,0.00258428,0.00971359,0
2.33725,99.5585,0,0.192476,0.129429,0.0930194,0,0,0.0124964,0.00210449,0.0102963,0.00170191
2.3734,99.63,0,0.144682,0.102203,0.0914787,0.00494193,0,0.0118966,0.00294797,0.0109792,8.35485E-4
2.40928333333333,99.6956,0,0.111625,0.0762293,0.0862807,0.00415343,0,0.0124082,0.00227029,0.00809493,0.00336526
2.44515,99.7397,0,0.0919466,0.061902,0.0786784,0,0,0.00995734,0.00213078,0.0119404,0.0037093
2.48103333333333,99.7732,0,0.0765654,0.0495834,0.0766551,0,0,0.0083709,0.00261583,0.00911443,0.00392358
2.51718333333333,99.8041,0,0.060894,0.0404531,0.068324,0.00426594,0,0.00807503,0.00233094,0.00749794,0.00408719
2.55305,99.8232,0,0.0548686,0.0353942,0.066801,1.53029E-4,0,0.00682888,0.00216529,0.00829307,0.00226324
2.58893333333333,99.8395,0,0.0454374,0.0275428,0.063101,0.00299461,0,0.00636781,0.00165714,0.0102666,0.00313935
2.62481666666667,99.8544,0,0.0420544,0.0233721,0.0581393,5.67197E-5,0,0.00690328,0.00214121,0.00879814,0.00412322
2.66095,99.8631,0,0.0359662,0.0196511,0.0567823,0.00214898,0,0.00630114,0.0015665,0.0113272,0.00313209
2.69683333333333,99.8745,0,0.0331316,0.0178967,0.0497695,0.00320786,0,0.00610973,0.00208056,0.00942574,0.00385491
2.73271666666667,99.8796,0,0.031021,0.015343,0.0512731,0.00191447,0,0.00413474,0.0018441,0.0102185,0.00465914
2.7686,99.8869,0,0.0261946,0.0148639,0.0490161,0.00215664,0,0.00432007,0.00167621,0.0125531,0.00230983
2.80448333333333,99.8955,0,0.0249505,0.0131088,0.0431435,0.00136356,0,0.0039263,0.00163003,0.0129886,0.00334705
2.84035,99.899,0,0.0225586,0.0129847,0.0431482,0.00233731,0,0.00506357,0.00122855,0.0113396,0.00232866
2.87623333333333,99.9098,0,0.0200621,0.0112741,0.0402563,0.00205331,0,0.0043988,0.00143509,0.00789332,0.00287792
2.91238333333333,99.9116,0,0.0188261,0.0092243,0.0421098,0.00121092,0,0.00395292,0.00105958,0.00994307,0.00209152
2.94825,99.9157,0,0.0182642,0.00864344,0.0386193,0.00130871,0,0.00303402,0.00129608,0.00922459,0.00393032
2.9844,99.9206,0,0.0170529,0.00832289,0.0358595,0.00172336,0,0.00381898,0.00129307,0.00923561,0.00207072
3.02053333333333,99.9225,0,0.0158306,0.00743754,0.0358358,0.0017536,0,0.0031508,0.0013722,0.00889119,0.00320035
3.05641666666667,99.9253,0,0.0138526,0.00665163,0.0351668,0.00249757,0,0.00383583,0.00139266,0.00871003,0.00258966
3.09255,99.932,0,0.0127821,0.00781787,0.0318234,0.00229895,0,0.00380163,0.00121651,0.00562162,0.00261358
3.1287,99.9328,0,0.01383,0.00635452,0.0305243,0.00168012,0,0.00278266,0.00143751,0.00778366,0.00278949
3.16458333333333,99.9327,0,0.0117326,0.00761022,0.0307326,0.00130612,0,0.00305176,0.00126535,0.00897722,0.00259446
3.20045,99.9367,0,0.0112331,0.00625364,0.0303011,9.96747E-4,0,0.00353823,0.00123953,0.00685963,0.0028739
3.2366,99.9383,0,0.0109575,0.00565607,0.0284991,0.00197968,0,0.00320751,0.00118739,0.00807624,0.0021652
3.27273333333333,99.944,0,0.010684,0.00507697,0.026407,5.95421E-4,1.15216E-5,0.00262513,0.00100825,0.00747189,0.00214867
3.30861666666667,99.9427,0,0.0104069,0.00487616,0.0249345,0.00186235,0,0.00264706,0.00113894,0.00864876,0.00278972
3.34475,99.9464,0,0.00859567,0.00617956,0.024878,0.00199023,0,0.00393434,0.00120822,0.00525649,0.00160043
3.38063333333333,99.9443,0,0.00870746,0.00465443,0.0242927,0.00163669,0,0.00324509,0.00123405,0.00856675,0.00331639
3.41678333333333,99.9485,0,0.00835131,0.00437405,0.0233246,0.00160924,0,0.00306343,0.00135981,0.00752077,0.00188789
3.45291666666667,99.9485,0,0.00765923,0.00505538,0.0237006,0.00109162,0,0.00221021,9.96877E-4,0.00785836,0.00296148
3.4888,99.9482,0,0.00818485,0.00481397,0.0224189,9.31569E-4,0,0.00323872,0.00105919,0.00901718,0.00212171
3.52468333333333,99.9472,0,0.00792286,0.0040611,0.021888,0.00209296,0,0.00310756,0.0016643,0.00974409,0.00231574
3.56055,99.9512,0,0.00675942,0.00409979,0.0230925,9.6392E-4,0,0.00269237,0.0011079,0.00851134,0.0015233
3.59618333333333,99.9543,0,0.00678084,0.00402265,0.0210267,9.53131E-4,0,0.00258324,0.0013481,0.00742628,0.00159064
3.63231666666667,99.9556,0,0.00678507,0.00375754,0.0202049,0.0012953,0,0.00291804,0.00110953,0.00602757,0.00228036
3.6682,99.9537,0,0.00626313,0.00404152,0.0212227,0.00229633,0,0.00247875,0.0010477,0.00792126,9.96193E-4
3.70433333333333,99.9577,0,0.00644832,0.00370274,0.0193127,8.29906E-4,2.05648E-7,0.00272192,0.00122293,0.00680941,0.00129153
3.74048333333333,99.956,0,0.00620724,0.0033701,0.020825,0.00133868,0,0.0017989,0.00131325,0.00753366,0.00158659
3.77635,99.9571,0,0.00511825,0.00464464,0.0183934,0.00154428,0,0.00252354,0.00119602,0.00707633,0.00237054
3.8125,99.9561,0,0.00541909,0.00329213,0.0204689,0.00120346,0,0.00237657,0.00122836,0.00785576,0.00201185
3.84838333333333,99.9558,0,0.00538138,0.00428368,0.018572,0.00143539,0,0.0024841,0.0010309,0.00934856,0.00162512
3.88451666666667,99.9584,0,0.00475579,0.00308598,0.018177,0.00252478,0,0.00266269,0.00104488,0.0079072,0.00141152
3.9204,99.961,0,0.00494385,0.00321641,0.0193873,9.74605E-4,0,0.00283256,9.31464E-4,0.00504182,0.0016603
3.95653333333333,99.9603,0,0.00641595,0.0038463,0.0162458,8.66298E-5,0,0.00198608,9.9658E-4,0.00826746,0.00187751
3.99241666666667,99.9608,0,0.00474231,0.00446009,0.0171287,0.00102886,0,0.00265582,7.99708E-4,0.00768923,6.67686E-4
4.02855,99.9616,0,0.00513544,0.00279018,0.0165912,0.00144523,0,0.00284632,9.01154E-4,0.00698596,0.00174939
4.06443333333333,99.9626,0,0.00434759,0.00343213,0.015493,0.00200016,0,0.00297075,0.00112484,0.00621164,0.00181761
4.10058333333333,99.9349,0,0.00837142,0.021826,0.0168043,1.29944E-4,0.00113815,0.0016417,8.89604E-4,0.00768947,0.00661027
4.13645,99.5961,0,0.245983,0.096218,0.0159465,0.0136051,0.0027978,0,0,0.010945,0.0183945
4.17233333333333,99.0566,0,0.690526,0.208071,0.0260147,9.10706E-4,0.00254522,0,0,0.00413015,0.0112219
4.20821666666667,98.8827,0,0.777935,0.274901,0.0450071,0,0.00275237,0.0164193,3.21143E-4,0,0
4.24435,99.0436,0,0.615152,0.258038,0.0632002,0,0,0.0184796,0.00150891,0,0
4.2805,99.2398,0,0.449266,0.214596,0.0738829,0,0,0.0187999,0.00366394,0,0
4.31638333333333,99.3917,0,0.32535,0.17743,0.080715,0,0,0.0162144,0.00272552,0.00591054,0
4.35251666666667,99.5168,0,0.233655,0.138413,0.0787053,0.00606047,0,0.0147038,0.00241768,0.00925606,0
4.3884,99.6048,0,0.178483,0.11165,0.0808358,0,0,0.013103,0.00289659,0.00824883,0
4.42428333333333,99.6675,0,0.138071,0.0855525,0.0814864,6.5383E-4,0,0.0116364,0.00257,0.0111945,0.00136681
4.46015,99.7221,0,0.107296,0.0709211,0.0710149,0.00118719,0,0.0115505,0.00255785,0.0104419,0.00298036
4.49603333333333,99.7619,0,0.0887795,0.0526393,0.0687588,0.00209679,0,0.00833891,0.00312329,0.0122155,0.00212847
4.53191666666667,99.7877,0,0.0739509,0.0430712,0.0672212,0.00197739,0,0.00676845,0.00284603,0.0134064,0.00305902
4.5678,99.8058,0,0.0630902,0.034977,0.0671278,0.00327428,0,0.00875998,0.00282385,0.0105963,0.00352461
4.60393333333333,99.8328,0,0.0554315,0.0283357,0.0595441,1.90076E-4,0,0.00795991,0.00272502,0.00946837,0.00352686
4.63981666666667,99.8466,0,0.0475256,0.0250801,0.0562083,0.00292869,0,0.00658895,0.00238601,0.0101787,0.00247966
4.6757,99.8554,0,0.0408794,0.0212336,0.0531101,0.00336892,0,0.00692402,0.0024698,0.0124559,0.00411648
4.71183333333333,99.866,0,0.0369641,0.0196757,0.0507381,0.00413888,0,0.00599858,0.00272703,0.00991839,0.00380198
4.74771666666667,99.8773,0,0.0336367,0.0172419,0.0465747,0.00176861,0,0.00544803,0.00207976,0.0125638,0.00336745
4.78333333333333,99.886,0,0.0295267,0.0154353,0.0463135,0.00129019,0,0.00645992,0.00171343,0.011291,0.00197729
4.81921666666667,99.8956,0,0.0261994,0.0127856,0.041357,0.00346832,0,0.00565002,0.00188699,0.00983533,0.00326134
4.85535,99.9037,0,0.0234101,0.0124772,0.0390969,0.00263788,0,0.00653892,0.00180122,0.00752532,0.00277825
4.89123333333333,99.9042,0,0.024214,0.010936,0.0398871,5.21583E-4,0,0.00333145,0.00172779,0.0122118,0.00296517
4.92711666666667,99.9053,0,0.0212932,0.0108292,0.0391335,0.00210152,0,0.00586728,0.00171181,0.0105257,0.00318827
4.96325,99.9136,0,0.0202311,0.00983441,0.0387366,8.81454E-4,0,0.00402582,0.00176368,0.00872629,0.00222761
4.99913333333333,99.9177,0,0.0184431,0.00829475,0.036318,4.95869E-4,0,0.00555497,0.00135398,0.00899129,0.00283728
5.03528333333333,99.9224,0,0.0180436,0.00947037,0.0340472,0,1.32402E-4,0.0030798,0.00185004,0.00851786,0.00243588
5.07141666666667,99.9257,0,0.015383,0.00845382,0.0316932,0.00243821,0,0.00490815,0.00186671,0.00705395,0.00250059
5.1073,99.9274,0,0.0149495,0.00743474,0.0320195,0.00194307,0,0.00410401,0.00152332,0.00857927,0.00208637
5.14343333333333,99.9301,0,0.0144878,0.00639665,0.0298349,0.00145175,0,0.00535554,0.00130544,0.00827865,0.0027748
5.17931666666667,99.9322,0,0.0135198,0.00684997,0.0295807,0.00169403,0,0.00343781,0.00189513,0.00849421,0.00236457
5.2152,99.9313,0,0.0126752,0.00738294,0.0291911,0.00104481,0,0.00307797,0.00164935,0.0111778,0.00252115
5.2516,99.9368,0,0.0121596,0.00609884,0.0269589,0.00175311,0,0.00354492,0.00133341,0.00923029,0.00210596
5.28721666666667,99.9399,0,0.0119473,0.00639176,0.0270267,3.51448E-4,0,0.0031374,9.81937E-4,0.00894383,0.00130881
5.32335,99.9389,0,0.0114545,0.00574764,0.0271851,4.19324E-4,0,0.00300726,0.00130793,0.00945559,0.00252668
5.35923333333333,99.937,0,0.0104926,0.00593397,0.0280766,0.00196555,0,0.0037041,0.00143985,0.00859751,0.00281368
5.39511666666667,99.9395,0,0.0100025,0.00409177,0.0272409,0.00180341,0,0.00350733,0.00157894,0.0100369,0.00227477
5.431,99.9417,0,0.00955949,0.00678057,0.0243321,0.00201079,0,0.00374504,0.00141815,0.00929505,0.00110941
5.4674,99.9429,0,0.00933845,0.00510279,0.0254223,0.00206897,0,0.00331473,0.00110644,0.00869708,0.00201642
5.50328333333333,99.945,0,0.00793132,0.00427222,0.0245181,0.00220398,0,0.00366321,0.00138145,0.0085999,0.00241749
5.53915,99.9473,0,0.00804659,0.00567145,0.0218012,0.00120445,0,0.00287144,0.00137754,0.0107314,9.90996E-4
5.5753,99.9475,0,0.00824408,0.00354198,0.0219911,0.0018552,0,0.00317139,0.0016775,0.00967015,0.00236511
5.61143333333333,99.9476,0,0.00710323,0.00500143,0.0234807,0.00249642,0,0.00314771,0.00141329,0.00764201,0.00210021
5.64731666666667,99.9506,0,0.00681563,0.00469602,0.0214644,0.00214254,0,0.00250758,0.00137308,0.0080924,0.00226028
5.68345,99.9534,0,0.00681411,0.00412317,0.0207198,0.00235516,0,0.00289351,9.78962E-4,0.00669417,0.00204578
5.71933333333333,99.9535,0,0.00687567,0.00500638,0.0197113,4.57376E-4,0,0.00257016,0.00132231,0.00931798,0.00128098
5.75548333333333,99.9557,0,0.00680827,0.00417889,0.0193503,0.00133126,0,0.00310955,0.00120501,0.00714506,0.00113406
5.79166666666667,99.9521,0,0.00617966,0.00402681,0.0210692,0.00245995,0,0.00210212,0.00165177,0.00906085,0.00139438
5.8275,99.9559,0,0.00704117,0.00331618,0.0197522,0.00111037,0,0.00251289,0.0014898,0.00780487,0.00108261
5.86333333333333,99.9546,0,0.00634554,0.00537039,0.0198004,0.00131986,0,0.0029052,0.00171853,0.00688835,0.00102058
5.8995,99.9582,0,0.00675031,0.003329,0.0174322,0.00100962,0,0.00293379,0.00120826,0.00700035,0.00217103
5.93533333333333,99.9566,0,0.00569251,0.00317864,0.0190599,0.00150803,0,0.00257409,0.00108598,0.00899306,0.00135237
5.97133333333333,99.9593,0,0.00598664,0.00347253,0.017385,0.00132665,0,0.00240036,0.00147447,0.00762894,0.00106929
6.00716666666667,99.9593,0,0.0060024,0.00329771,0.0180401,0.0014101,0,0.00281104,0.00102478,0.0065257,0.00157257
6.04333333333333,99.9577,0,0.00593553,0.00411454,0.0182945,9.29167E-4,0,0.00248846,0.00106933,0.00774925,0.0017317
6.0795,99.957,0,0.00622545,0.00589766,0.0157715,5.31882E-5,2.00664E-4,0.00253159,0.00110263,0.00770799,0.00354551
6.11533333333333,99.8493,0,0.0578208,0.0385752,0.0164705,0.0138163,3.34933E-5,0,8.85828E-4,0.0110666,0.0119849
6.1515,99.3366,0,0.468255,0.131491,0.0193219,0.0124015,0.00115129,0,0,0.010547,0.0202505
6.18733333333334,98.9272,0,0.799437,0.228215,0.0297474,0,0.0053306,0.00672935,0,0,0.00338925
6.2235,98.9432,0,0.7397,0.250526,0.0469409,0,0,0.0178458,0.00181024,0,0
6.25966666666667,99.1352,0,0.553609,0.221922,0.0639937,0,0,0.0229544,0.00231196,0,0
6.2955,99.315,0,0.401737,0.185087,0.0746786,0,0,0.0171834,0.00329654,0.00297667,0
6.33133333333333,99.45,0,0.293989,0.151389,0.0756682,0.00138728,0,0.0163281,0.00373268,0.00752656,0
6.36716666666667,99.5596,0,0.211054,0.12319,0.0748431,0.00353324,0,0.0166916,0.00275075,0.00835701,0
6.40333333333333,99.6379,0,0.164772,0.0974681,0.0725326,2.56131E-4,0,0.0158462,0.0030201,0.00821756,0
6.43933333333333,99.6979,0,0.128886,0.0741923,0.0683418,0.00627152,0,0.0106681,0.00344667,0.0102766,0
6.47516666666667,99.7405,0,0.102827,0.060532,0.0676039,0.00379801,0,0.0091791,0.00290248,0.00988735,0.00277659
6.511,99.7736,0,0.0824701,0.049245,0.0633899,0.00388068,0,0.00976513,0.00301023,0.0116671,0.00297774
6.54683333333333,99.8024,0,0.068784,0.0377609,0.0622085,0.00185406,0,0.00997979,0.00259434,0.0107663,0.00369517
6.583,99.8248,0,0.0613449,0.0310009,0.0557579,7.89839E-4,0,0.00740369,0.0025997,0.0127361,0.00358232
6.619,99.834,0,0.0533324,0.0301018,0.0556965,0.00246966,0,0.00521,0.00244856,0.0142303,0.00250266
6.65483333333333,99.8568,0,0.0445806,0.0248475,0.0519494,1.29344E-4,0,0.0081152,0.00183411,0.00940588,0.00228676
6.691,99.8648,0,0.0411941,0.0212447,0.0488473,0.00268917,0,0.00684689,0.00188177,0.00974198,0.00277911
6.72683333333333,99.8756,0,0.0360819,0.0177638,0.0472074,6.55913E-4,0,0.00643481,0.00266839,0.00921228,0.00439912
6.763,99.8794,0,0.0343875,0.016432,0.0463918,0,8.6485E-5,0.00525274,0.00263181,0.0124307,0.00299404
6.79866666666667,99.8948,0,0.029527,0.0135197,0.0402531,0.0028444,0,0.00605655,0.0021999,0.00829284,0.00251308
6.835,99.894,0,0.028825,0.0129379,0.043503,4.57925E-4,0,0.00530538,0.00169156,0.0102702,0.00304717
6.87083333333334,99.9002,0,0.0249783,0.0115523,0.0405158,0.0021282,0,0.00482289,0.0018958,0.0107589,0.00317126
6.90666666666667,99.9088,0,0.0222286,0.00989517,0.035994,0.00143423,0,0.00627675,0.00211647,0.00962702,0.00358968
6.94283333333333,99.9094,0,0.0203364,0.0114332,0.0374377,0.00268871,0,0.00500559,0.00186491,0.00919106,0.00264843
6.979,99.9137,0,0.0199913,0.0108135,0.0344208,0.00210791,0,0.00422741,0.00159838,0.0108084,0.00233524
7.01483333333333,99.9164,0,0.0183148,0.00851064,0.0349537,0.00262714,0,0.00517197,0.00189122,0.0100649,0.00202678
7.0505,99.9233,0,0.0183388,0.00786683,0.0316671,0.00181181,0,0.00486591,0.00169451,0.00802966,0.00244908
7.08633333333333,99.9225,0,0.0174965,0.0084032,0.0333406,4.63788E-4,0,0.00406305,0.00153005,0.00970333,0.0024737
7.1225,99.9322,0,0.0150486,0.00763914,0.0289656,9.70433E-5,0,0.004414,0.00140209,0.00877043,0.00148153
7.1585,99.9256,0,0.0151265,0.00622508,0.0324652,0.0022287,0,0.00377795,0.00170026,0.0100382,0.00279451
7.19433333333333,99.9324,0,0.013346,0.00633105,0.0275803,0.00294647,0,0.00465515,0.00165833,0.00899757,0.00209831
7.2305,99.9295,0,0.0141212,0.00728728,0.0293249,0.00113082,0,0.00318535,0.00144506,0.0120832,0.00194866
7.26633333333334,99.9365,0,0.0129268,0.00509238,0.0257403,0.00193047,0,0.00402801,0.00178178,0.008943,0.00300969
7.3025,99.9382,0,0.0108955,0.00650265,0.0271427,0.00127871,0,0.00363072,0.00147124,0.00886299,0.00201938
7.33833333333333,99.9388,0,0.011199,0.00599706,0.0266351,0.00210317,0,0.00397024,0.00164791,0.00659549,0.00308118
7.3745,99.9403,0,0.0100555,0.00472267,0.0275687,0.00163998,0,0.00345775,0.0013415,0.00784143,0.00303132
7.41033333333333,99.9423,0,0.0105088,0.0050571,0.0255268,5.31929E-4,0,0.00370235,0.00116829,0.0100956,0.00111173
7.4465,99.9417,0,0.0102163,0.00486662,0.0267221,0.00156944,0,0.00360808,0.00131355,0.007866,0.00209726
7.48233333333333,99.9463,0,0.0101038,0.00553566,0.0234741,6.25213E-4,0,0.00260183,0.00162531,0.00773187,0.00201342
7.51833333333333,99.9487,0,0.00900996,0.0041367,0.0225909,0.00171107,0,0.00293282,0.0016569,0.00665001,0.00265201
7.55433333333333,99.9462,0,0.00924869,0.00431342,0.0251688,9.94806E-4,0,0.00312385,0.00151404,0.00770127,0.00173226
7.5905,99.9439,0,0.0085048,0.00519256,0.0244625,0.00192812,0,0.00273422,0.00154093,0.00968782,0.00209372
7.6265,99.9522,0,0.00810097,0.00412459,0.0219119,0.0013699,0,0.00358591,0.00170226,0.00504476,0.00195674
7.6625,99.9498,0,0.00754188,0.00461928,0.0212976,7.05334E-4,4.49364E-5,0.00358355,0.0015148,0.00805913,0.00278971
7.6985,99.9498,0,0.00806054,0.0044025,0.0204379,0.00151626,0,0.0030919,0.00130287,0.0094184,0.00193592
7.73433333333333,99.95,0,0.00709489,0.00414283,0.0210841,0.00125403,0,0.00290063,0.00147636,0.00975881,0.00227877
7.7705,99.9518,0,0.00697209,0.00452159,0.0209374,0.00131766,0,0.0032178,0.00123502,0.00850258,0.00148643
7.80633333333333,99.9536,0,0.00661195,0.00469642,0.0194476,0.00131476,0,0.00308731,0.00178521,0.00841171,0.00104685
7.842,99.9536,0,0.006726,0.00361103,0.0173647,0.00268428,0,0.00267623,0.00121884,0.00945593,0.00261878
7.87833333333333,99.9533,0,0.0064184,0.004044,0.0194652,0.0015924,0,0.00296022,0.00172099,0.00915025,0.0013297
