New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
0,99.9924,0,8.68144E-4,0.0012721,0,0.00101237,0,0.00109751,5.93766E-4,0.00250079,2.31484E-4
0.0356166666666657,99.9912,0,7.5369E-4,0.00126415,1.45755E-4,0.00135028,0,0.00116365,0.00115216,0.00293638,0
0.0717666666666654,99.9918,0,9.99611E-4,0.00114753,0.00107554,0.00104608,0,0.00109542,6.01203E-4,0.0022786,0
0.107899999999999,99.9911,0,0.00101119,0.00107498,0,0.00149596,0,0.00120145,5.234E-4,0.00358388,0
0.143783333333333,99.9899,0,0.00123299,9.72824E-4,5.76529E-4,0.00116539,0,0.0010343,4.4598E-4,0.0047049,0
0.1794,99.9896,0,0.00111852,0.0013207,9.44846E-4,0.00163527,0,8.15261E-4,9.45221E-4,0.00350127,6.8402E-5
0.215283333333334,99.9904,0,5.86817E-4,0.00137471,0.00110459,0.00175839,0,0.00110188,6.89767E-4,0.00302843,0
0.251166666666666,99.9805,0,0.0010478,0.00320154,7.87542E-4,8.63624E-4,2.09286E-4,0.00145556,9.28546E-4,0.00822818,0.00274852
0.287049999999999,99.8331,0,0.00273731,0.0802789,0,0,0.00966509,0.00638779,3.78853E-4,0.036353,0.0311357
0.323183333333333,99.312,0,0.0120793,0.511182,0.00588702,0,0.0252759,0.0181961,0,0.0582955,0.057099
0.359066666666666,98.8208,0,0.0156291,0.934186,0.0785537,0,0.009075,0.0320991,0,0.0506931,0.0289298
0.3952,98.7338,0,0.023463,0.911428,0.197959,0.0115954,0,0.0449028,0,0.0289668,0.00287128
0.43135,98.9108,0,0.0245711,0.707356,0.286137,0.0125545,0,0.0361539,4.71263E-4,0.0220019,0
0.467216666666667,99.1161,0,0.022309,0.484971,0.314647,0.0108411,0,0.0266874,9.28032E-4,0.014992,0.00849099
0.502849999999999,99.2858,0,0.0171851,0.331767,0.306621,0.0128824,0,0.0238369,0.00111279,0.00670805,0.0141319
0.538716666666666,99.4312,0,0.014743,0.235052,0.276838,0.0054085,0,0.0162224,0.00192489,0.00924455,0.0093448
0.574866666666666,99.5262,0,0.013003,0.164899,0.252502,0.00414166,0,0.0133414,0.00192039,0.00812852,0.0159045
0.61075,99.6058,0,0.0104408,0.121873,0.227059,0.0019354,0,0.00892068,0.00153713,0.00842124,0.0139897
0.646616666666667,99.6655,0,0.00879402,0.0895214,0.199615,0.00582551,0,0.0085824,0.00162865,0.00749187,0.0130926
0.682766666666667,99.7082,0,0.00783051,0.0666847,0.18085,0.0039438,0,0.00741794,0.00178774,0.00802661,0.0152761
0.719166666666666,99.7476,0,0.00758806,0.0561344,0.161616,0.0026543,0,0.0058485,0.00142188,0.00486691,0.0123073
0.7553,99.7766,0,0.0067722,0.0458307,0.14606,3.17052E-4,0,0.00510661,0.00154003,0.00670922,0.0110314
0.790916666666665,99.7955,0,0.00489154,0.0393721,0.133701,0.00277304,0,0.00541337,0.00167019,0.00546945,0.0112024
0.826799999999999,99.8165,0,0.00478087,0.0333991,0.122106,0.00260353,0,0.00403494,0.00117272,0.00483066,0.0106
0.863200000000001,99.8347,0,0.00465533,0.0260231,0.113966,9.28477E-4,1.63776E-4,0.00351722,0.00174899,0.00521829,0.00908882
0.899083333333332,99.8481,0,0.00442339,0.0242542,0.10291,0.00146217,0,0.00261508,0.00162913,0.00624511,0.00837588
0.934966666666666,99.8576,0,0.00430133,0.0208147,0.0983642,0.00161592,0,0.00305914,0.0014675,0.00480986,0.00795587
0.97085,99.8682,0,0.00413766,0.0190607,0.0899406,0.00136538,0,0.00190017,0.00122594,0.00631512,0.00789758
1.00698333333333,99.8713,0,0.00347098,0.0169637,0.0901786,0.00285265,0,0.00275323,0.00142511,0.0047399,0.0063458
1.04286666666667,99.8803,0,0.00366063,0.0157624,0.0833022,0.00122561,0,0.00216273,0.00147121,0.00669388,0.00543196
1.079,99.8867,0,0.00360838,0.014768,0.0794795,0.00110875,0,0.00249804,0.00117464,0.0046683,0.00596448
1.11488333333333,99.8931,0,0.0034139,0.0119379,0.0764893,6.96225E-4,0,0.0023253,0.00144035,0.00443038,0.00616751
1.15076666666667,99.8984,0,0.00354314,0.0109878,0.0698435,0.00108681,0,0.00210554,0.00151874,0.0056939,0.00680394
1.1869,99.9002,0,0.00397661,0.0105419,0.0700972,9.52036E-4,0,0.00149644,0.00161699,0.00516598,0.00592154
1.22278333333333,99.9065,0,0.00286525,0.00944679,0.0634503,0.00221676,0,0.00149339,0.00161834,0.00679206,0.00560709
1.25866666666667,99.9109,0,0.00315416,0.00854384,0.0629933,8.79911E-4,0,0.00182343,0.00114188,0.0051432,0.00541557
1.2948,99.9111,0,0.00294454,0.00842814,0.0609245,0.00124839,0,0.00180616,7.51154E-4,0.00783975,0.00491295
1.33095,99.9201,0,0.00296051,0.00757101,0.0562026,0.00106759,0,0.00185238,0.00142539,0.00442988,0.00435404
1.36656666666667,99.9235,0,0.00294891,0.00728013,0.053116,0.00130016,0,0.00168509,0.00122851,0.00393091,0.00497442
1.4027,99.9249,0,0.00298159,0.00607558,0.0511673,0.00116481,0,0.00179509,0.00113054,0.00626423,0.00452134
1.43858333333333,99.9256,0,0.00259642,0.00649951,0.0522016,0.0015183,0,0.00163896,0.00131927,0.00486063,0.00372901
1.47446666666667,99.9304,0,0.0032676,0.00607386,0.0481227,0.00145318,0,0.00172008,0.00113517,0.00361436,0.00420329
1.5106,99.9318,0,0.00263781,0.00512369,0.0480682,0.00117274,0,0.00149927,8.02435E-4,0.00446629,0.00442423
1.54648333333333,99.9342,0,0.00279136,0.00510708,0.0456916,0.00120072,0,0.00214827,9.11894E-4,0.00341747,0.00450323
1.58236666666667,99.9365,0,0.0020453,0.00520013,0.0426678,0.00109263,0,0.00126707,9.43797E-4,0.00633889,0.00396829
1.61876666666667,99.9338,0,0.00239694,0.0053208,0.0463904,0.00127344,0,0.00174146,9.6633E-4,0.00500825,0.00312998
1.6549,99.9429,0,0.00265803,0.00415903,0.0390686,0.001717,0,0.00141227,0.00100281,0.00355614,0.00353809
1.69078333333333,99.9417,0,0.00200438,0.00479978,0.0408276,0.00158693,0,0.00150566,0.00130405,0.00371442,0.00254356
1.72666666666667,99.9404,0,0.00198493,0.00407255,0.0399125,0.00173221,0,0.00146439,0.00116453,0.00578333,0.0035233
1.76255,99.9437,0,0.00199702,0.00507478,0.0384139,8.40592E-4,0,0.00137507,0.00124695,0.00510948,0.00224682
1.79841666666667,99.9466,0,0.00220733,0.00359904,0.0358837,0.00133077,0,0.00138525,9.47645E-4,0.00430525,0.00373058
1.8343,99.945,0,0.00219738,0.00333086,0.0379674,0.00157896,0,0.00167365,0.00102518,0.00454716,0.00265425
1.87018333333333,99.9498,0,0.00243129,0.00335866,0.0336553,0.00142575,0,0.00106801,9.15099E-4,0.00488014,0.0024819
1.90631666666667,99.9508,0,0.00231159,0.00291684,0.0348065,0.0012363,0,0.0011619,0.0010498,0.00276497,0.00296815
1.94246666666667,99.9539,0,0.00216967,0.00378328,0.0325833,0.00140561,0,0.00139149,0.0010827,0.00212036,0.00153341
1.97808333333333,99.9479,0,0.00219412,0.00360706,0.0337807,0.00199966,0,0.0013404,0.00112848,0.00555356,0.00252569
2.01396666666667,99.9547,0,0.00200714,0.00336366,0.029906,0.00126748,0,0.00108689,7.77132E-4,0.00434523,0.00254638
2.0501,99.9531,0,0.00212636,0.00292675,0.0308311,0.00102649,0,0.00135902,0.00136871,0.00413923,0.00312875
2.08625,99.9552,0,0.00187003,0.00280872,0.0291941,0.00143543,0,0.00140084,0.00102465,0.00495172,0.00209293
2.12211666666667,99.9545,0,0.0016359,0.00381978,0.0298242,0.00134993,0,0.00173459,6.59355E-4,0.00480461,0.00164722
2.158,99.9564,0,0.00157336,0.00348832,0.0273666,0.00162353,0,0.00146324,7.12124E-4,0.00542392,0.00190304
2.19388333333333,99.9597,0,0.00181942,0.00212247,0.0286778,0.00137578,0,0.00174771,8.52086E-4,0.00159407,0.00207341
2.23028333333333,99.957,0,0.00163692,0.0023626,0.0280917,0.00152266,0,0.00158795,0.00117246,0.00417509,0.00240809
2.26616666666667,99.9569,0,0.0024071,0.00222141,0.0288137,0.00176849,0,0.0014862,7.42011E-4,0.00374775,0.0018789
2.3023,99.9628,0,0.00199069,0.00276183,0.0250832,9.08142E-4,0,0.00143365,0.0011982,0.00210136,0.00171
2.33818333333333,99.9587,0,0.001847,0.00223158,0.0268359,0.00129235,0,0.00143687,7.25896E-4,0.00429123,0.00259888
2.37406666666667,99.9595,0,0.00178922,0.00251498,0.0263879,0.00124152,0,0.00163902,0.00119467,0.00335789,0.00232575
2.40995,99.9603,0,0.00169923,0.0029145,0.0251801,0.0017066,0,0.00130063,9.4664E-4,0.00407488,0.00185885
2.44581666666667,99.9598,0,0.0010012,0.00273239,0.0262758,0.00145183,0,0.00145262,0.00115838,0.00392307,0.00222943
2.4817,99.9618,0,0.00171514,0.00249232,0.0237972,8.202E-4,0,0.00151168,0.00114328,0.00474958,0.0020005
2.51758333333333,99.9627,0,0.00171243,0.00268535,0.023608,0.00139544,0,0.0012714,0.0013583,0.00371181,0.00154312
2.55371666666667,99.963,0,0.0018112,0.00196041,0.0224738,0.00139611,0,0.00132468,8.6114E-4,0.00536935,0.00183156
2.58986666666667,99.963,0,0.00181134,0.00257476,0.023809,0.00113152,0,0.00138558,0.00105484,0.00359638,0.00163457
2.62575,99.9607,0,0.00197977,0.0026968,0.0230924,0.00140305,0,0.00154438,0.00113665,0.0055232,0.00187988
2.66136666666667,99.9626,0,0.00152844,0.00247175,0.0240562,0.00142111,0,0.00155835,8.18035E-4,0.00300775,0.00250479
2.6975,99.9653,0,0.00182195,0.00245641,0.0209272,0.00136135,0,0.00125139,0.0010702,0.00451596,0.00130695
2.73338333333333,99.966,0,0.00167911,0.00243677,0.0198816,0.00178962,0,0.00119387,0.00106216,0.00416161,0.00179111
2.76951666666667,99.964,0,0.00185724,0.00221518,0.0228831,0.0013992,0,0.00123653,5.90118E-4,0.00437138,0.00143005
2.8054,99.9673,0,0.00212189,0.00159506,0.0216848,7.62623E-4,0,8.91589E-4,0.00117156,0.0035754,9.14635E-4
2.84155,99.966,0,0.00138848,0.00160695,0.0220653,0.00157502,0,0.00139961,8.64811E-4,0.0030462,0.00208903
2.87716666666667,99.9664,0,0.00178281,0.00170998,0.0202233,0.00108455,0,0.0012643,7.68131E-4,0.00491818,0.00189515
2.91305,99.9649,0,0.00157604,0.00202511,0.020144,0.0012811,0,9.74842E-4,0.00100542,0.00639148,0.00166557
2.94891666666667,99.968,0,0.00141632,0.00191422,0.0193514,0.00158841,0,0.00137342,0.00114581,0.00399549,0.00120049
2.9848,99.9693,0,0.00120903,0.0018102,0.0189512,0.00152915,0,0.00115721,0.00107996,0.00346358,0.00150743
3.02068333333333,99.9675,0,0.00154866,0.00174537,0.0200149,0.00103386,0,0.00135217,0.00102389,0.00440893,0.0013491
3.0563,99.9674,0,0.00150214,0.00173084,0.0186801,0.00197027,0,0.00118776,0.00111385,0.00393495,0.00252077
3.09245,99.9693,0,0.00148544,0.00265213,0.0173452,0.0012091,0,0.00115139,8.82472E-4,0.00391056,0.00201755
3.12831666666667,99.9697,0,0.00167905,0.00183599,0.0179594,0.00159306,0,0.00135302,0.00122127,0.00290249,0.00171464
3.16446666666667,99.9674,0,0.00174114,0.00155879,0.019673,0.00109714,0,0.00121165,0.00119855,0.00451692,0.00159021
3.20035,99.9684,0,0.00173661,0.00149278,0.0170584,0.00184754,0,0.00127488,0.00136556,0.00572626,0.0010663
3.23621666666667,99.9717,0,0.00132833,0.00175623,0.0167065,0.00198179,0,0.00113827,0.00115284,0.0028032,0.00138102
3.2721,99.9687,0,0.00173818,0.00203568,0.0183966,0.00138008,0,0.0013564,8.87249E-4,0.00423547,0.00128515
3.30798333333333,99.9458,0,0.00228632,0.0170841,0.0161995,0,0.0019627,4.68157E-4,0.0011448,0.00356992,0.0114986
3.34411666666667,99.702,0,0.0206151,0.201129,0.0224222,0,0.0127991,0,3.09829E-4,0.0057253,0.0350355
3.38,99.1653,0,0.241073,0.513756,0.0439412,0,0.00682424,0,0,0.00825745,0.0208687
3.41615,98.9288,0,0.336908,0.622909,0.094061,0,1.27765E-4,0.0166289,0,0,5.5522E-4
3.45201666666667,99.0335,0,0.280245,0.523271,0.136307,0.00836207,0,0.0181239,1.70481E-4,0,0
3.48765,99.2152,0,0.207298,0.391161,0.162649,0,0,0.0227556,8.98833E-4,0,0
3.52378333333333,99.4074,0,0.146972,0.272949,0.150178,0.00500392,0,0.0144403,0.00176087,0.00124861,0
3.55966666666667,99.5241,0,0.1092,0.193866,0.155077,5.47293E-4,0,0.0146841,0.00201206,4.9891E-4,0
3.5958,99.6109,0,0.0841854,0.132981,0.150304,0.00446795,0,0.0109311,0.00153849,0.00214067,0.00253325
3.63168333333333,99.6691,0,0.0679234,0.103015,0.140203,0.00102912,0,0.0105283,0.00136712,0.00191763,0.0049263
3.66781666666667,99.7205,0,0.0523697,0.0840455,0.127299,0.00132749,0,0.00932927,0.00218887,0.00235647,5.89849E-4
3.70345,99.7542,0,0.0453136,0.0602944,0.120907,0.0027818,0,0.00687558,0.00192766,0.00280259,0.00487746
3.73931666666667,99.774,0,0.0372128,0.0505432,0.117946,0.00388958,0,0.0068395,0.00133,0.00391467,0.00428715
3.7752,99.8015,0,0.0343752,0.0405558,0.107919,9.87013E-4,0,0.00744753,0.00168518,0.00176615,0.00378683
3.81108333333333,99.8185,0,0.0275333,0.0349395,0.10196,0.0026473,0,0.00656058,0.0017443,0.00126428,0.00480613
3.84721666666667,99.8365,0,0.0257787,0.0316761,0.090044,0.00132992,0,0.00497363,0.00115307,0.00347371,0.00507185
3.88336666666667,99.8455,0,0.0239465,0.0253239,0.0922813,7.8253E-4,0,0.00381553,0.00150221,0.00215738,0.00467472
3.91925,99.856,0,0.0202214,0.0230607,0.0870067,0.00110691,0,0.00429542,0.00138382,0.00251405,0.0044355
3.95538333333333,99.8571,0,0.018843,0.0223229,0.0831894,0.00232298,0,0.00325164,0.00147517,0.00627353,0.0052696
3.99151666666667,99.8658,0,0.0180842,0.0173192,0.0821831,0.00176385,0,0.00459214,0.00155761,0.00294554,0.00579971
4.0274,99.8795,0,0.0165529,0.0158137,0.0765924,0.00108619,0,0.00353962,0.00149163,0.00104124,0.0044054
4.06355,99.8818,0,0.0139677,0.0144915,0.0744734,0.00231392,0,0.00356275,0.00151837,0.00204112,0.00583879
4.09968333333333,99.8896,0,0.0151911,0.0114869,0.0677965,8.57956E-4,0,0.00246275,0.00176437,0.00578047,0.00506945
4.13581666666667,99.894,0,0.0134887,0.0122748,0.0654221,3.53444E-4,1.7321E-5,0.00316435,0.00199446,0.00567957,0.00361887
4.1717,99.8957,0,0.0120927,0.0108097,0.0673899,0.00138844,0,0.00288833,0.00177342,0.00382253,0.00409612
4.20758333333333,99.9029,0,0.0121751,0.0114629,0.062644,0.0013704,0,0.0025316,0.00123988,0.00297759,0.0026766
4.24371666666667,99.9046,0,0.0112343,0.00947379,0.0605987,0.00184648,0,0.00268392,0.00125091,0.00468752,0.00360641
4.2796,99.9089,0,0.0105231,0.00809086,0.0618571,0.00155993,0,0.0023645,0.00169511,0.00183325,0.0032018
4.31575,99.9101,0,0.00997498,0.00803364,0.0587379,0.00101137,1.15779E-4,0.00274771,0.0015247,0.00437829,0.003352
4.35161666666667,99.914,0,0.008769,0.00783995,0.0556987,0.00181293,0,0.003293,0.00128199,0.0042216,0.00312704
4.38776666666667,99.9173,0,0.0081537,0.00728568,0.0531968,0.00245514,0,0.00356012,9.48329E-4,0.0038339,0.0033105
4.42365,99.923,0,0.008005,0.00693261,0.0494073,0.00178469,0,0.00240277,0.00126628,0.00389033,0.00328619
4.45951666666667,99.9216,0,0.00719613,0.00748966,0.0486864,0.00251109,0,0.00255386,9.6066E-4,0.00580637,0.003233
4.49566666666667,99.9212,0,0.00812174,0.00683885,0.0522137,8.75638E-4,0,0.00244314,0.00138307,0.00441209,0.0025505
4.53155,99.9271,0,0.00819177,0.00539312,0.0465686,0.00127528,0,0.00243745,0.00123504,0.00460597,0.00322884
4.56768333333333,99.9256,0,0.00716008,0.00647059,0.0485178,0.00152419,0,0.00211274,0.00109012,0.00602118,0.00153334
4.60356666666667,99.9258,0,0.00667216,0.00502278,0.0494049,0.00226837,0,0.00318751,0.00114769,0.00306579,0.00343462
4.63945,99.9333,0,0.00662149,0.00582296,0.044871,0.00120327,0,0.00194355,0.00137277,0.00301047,0.00190168
4.67531666666667,99.9352,0,0.00697671,0.00365148,0.0428709,0.00193954,0,0.00191496,0.00145752,0.00255431,0.00348786
4.71146666666667,99.9336,0,0.0064762,0.00416614,0.0439643,0.00135827,0,0.00222828,0.00111224,0.00473721,0.00231599
4.7476,99.9363,0,0.00670628,0.0048648,0.0419876,0.00175376,0,0.00208998,0.00140194,0.00314203,0.00173341
4.78348333333333,99.9381,0,0.00574831,0.00499157,0.0443067,9.2555E-4,0,0.00201325,0.00131525,8.52757E-4,0.00170704
4.81961666666667,99.9384,0,0.0055546,0.00417179,0.0384037,0.00192817,0,0.00218341,0.00116283,0.00599782,0.00223106
4.8555,99.94,0,0.00540711,0.00331637,0.0378325,0.00199002,0,0.00182199,0.00153617,0.00541106,0.00266983
4.89165,99.942,0,0.00520691,0.00439251,0.0388455,9.20062E-4,0,0.00282476,0.00101511,0.00252391,0.00225808
4.92778333333333,99.9408,0,0.00554293,0.00413781,0.0397611,4.29836E-4,0,0.00201769,0.00123696,0.00398111,0.00211221
4.96366666666667,99.9396,0,0.00561732,0.00372417,0.0391731,0.00116306,0,0.00190319,0.00127273,0.0046067,0.0029683
4.99955,99.9457,0,0.00518685,0.00341201,0.0364073,8.35108E-4,0,0.00206311,0.00117843,0.00252719,0.00271579
5.03568333333333,99.947,0,0.00462921,0.00361112,0.036188,7.5721E-4,0,0.00200266,8.8901E-4,0.00306899,0.00185815
5.07156666666667,99.9501,0,0.00509491,0.00327618,0.0325225,0.00133499,0,0.0019851,0.00147828,0.00215781,0.002037
5.1077,99.948,0,0.00425985,0.00401689,0.0346927,0.00166733,0,0.00168216,0.00137919,0.00162049,0.00264645
5.14358333333333,99.9501,0,0.00536934,0.00312492,0.0321211,9.92124E-4,0,0.00178898,0.00113504,0.00395701,0.00136286
5.17971666666667,99.9511,0,0.00502247,0.00340983,0.0323326,0.00175438,0,0.0015902,9.1888E-4,0.0026244,0.00126756
5.21586666666667,99.9506,0,0.00433757,0.00276536,0.0331616,0.00194975,0,0.0020084,0.00102063,0.00205402,0.00214697
5.25148333333333,99.9508,0,0.00428477,0.00279609,0.0325177,0.0013783,0,0.00123443,0.001509,0.00323398,0.00222004
5.28761666666667,99.9544,0,0.00452598,0.00258187,0.0312388,0.00147174,0,0.00176034,8.72238E-4,0.00174754,0.00138424
5.3235,99.9502,0,0.0042986,0.00341272,0.0309518,6.65293E-4,0,0.00154757,0.00145225,0.00529738,0.00213446
5.35965,99.9522,0,0.00414197,0.00343768,0.0301536,9.07721E-4,0,0.0018337,0.00121377,0.00437407,0.0017138
5.39551666666667,99.9505,0,0.00413676,0.004028,0.0316249,0.00180122,0,0.0018577,9.07328E-4,0.0038177,0.00128066
5.43166666666667,99.9554,0,0.00376051,0.00266249,0.0286286,0.00174162,0,0.0019331,0.00116084,0.00317217,0.00151261
5.46755,99.9556,0,0.00344147,0.00326145,0.0296818,0.0020456,0,0.00185109,9.53578E-4,0.00186893,0.00128361
5.50341666666667,99.9562,0,0.00361549,0.0026231,0.0293341,0.00119265,0,0.00216982,0.00108382,0.00240882,0.0013349
5.53956666666667,99.9556,0,0.00394339,0.0028168,0.0291696,0.0017525,0,0.00178884,0.00102898,0.00269612,0.00125228
5.57545,99.9572,0,0.0037043,0.00306887,0.0283126,0.00119674,0,0.00231806,0.00126213,0.00157014,0.00140131
5.61131666666667,99.9566,0,0.00365009,0.00332183,0.0273148,0.00110777,0,0.0014935,0.00113654,0.0033729,0.00197604
5.6472,99.9549,0,0.00319467,0.00267432,0.0278495,0.0015994,0,0.00133403,0.00154232,0.00521869,0.00170691
5.68308333333333,99.9604,0,0.0029307,0.0030026,0.0257152,9.85032E-4,0,0.00190375,0.00127856,0.00186645,0.00189811
5.71921666666667,99.9558,0,0.00308217,0.00360853,0.0276498,0.00193775,0,0.00167172,0.00100291,0.00436106,8.78122E-4
5.7551,99.9557,0,0.00356507,0.00282231,0.0285911,8.07821E-4,0,0.0012057,0.00103381,0.00481269,0.00147817
5.79125,99.9558,0,0.00347945,0.00304482,0.0271197,0.00155205,0,0.00172393,0.00127396,0.004502,0.0015105
5.82711666666667,99.9611,0,0.00313811,0.0032044,0.0233224,0.00111134,0,0.0017591,0.00126293,0.00387417,0.0012131
5.863,99.9604,0,0.00336765,0.00233787,0.0259685,0.00116918,0,0.00130357,7.42937E-4,0.0036523,0.00107817
5.89888333333333,99.9601,0,0.00326061,0.00190741,0.02597,0.00133932,0,0.00145794,0.00154898,0.00311316,0.00133305
5.93476666666667,99.9578,0,0.00333455,0.00226954,0.0277331,0.00158464,0,0.0012186,0.00113934,0.00301824,0.00192195
5.97065,99.961,0,0.00332548,0.00247321,0.0252506,0.00213496,0,0.00144822,9.4011E-4,0.00245261,9.6389E-4
6.00626666666667,99.9602,0,0.00293338,0.00216524,0.0251931,0.00131587,0,0.00155703,0.00115446,0.00398801,0.00152874
6.04215,99.9611,0,0.00288752,0.00202799,0.0233929,0.00188371,0,0.00171437,0.00125568,0.00445188,0.00130775
6.07828333333333,99.9629,0,0.00325117,0.00239585,0.0240795,0.00140157,0,0.00167087,0.00126926,0.00245198,5.72082E-4
6.11441666666667,99.9611,0,0.0033929,0.00260921,0.0240628,9.07625E-4,0,0.00139288,0.0013627,0.00462586,5.69353E-4
6.1503,99.9637,0,0.00295307,0.00271762,0.0227038,0.00101348,0,0.00161083,0.0010254,0.00401794,2.22601E-4
6.18618333333333,99.9612,0,0.00273188,0.00215076,0.0223403,0.00183709,0,0.00156611,0.00106076,0.00539761,0.00173309
6.22206666666667,99.9625,0,0.00271621,0.00190669,0.0215679,0.00161197,0,0.00200912,0.00117374,0.00513028,0.00134025
6.25795,99.9606,0,0.00329055,0.00233631,0.0236718,9.2056E-4,0,0.00184116,9.18101E-4,0.00513404,0.00127511
6.29408333333333,99.9595,0,0.00281187,0.00399019,0.0217893,5.5037E-4,4.91442E-4,0.00177095,0.00125203,0.00358585,0.00425102
6.33021666666667,99.8521,0,0.0144727,0.079937,0.0229795,0,0.00506802,0.00111881,7.28315E-4,0.00453601,0.0191057
6.3661,99.3467,0,0.305838,0.281134,0.0305077,6.25119E-4,0.00585232,0,0,0.00561116,0.023777
6.40198333333333,98.9826,0,0.51878,0.429299,0.0648869,0,0,0.00443222,0,0,0
6.43786666666667,99.0066,0,0.466341,0.415867,0.0949469,0,0,0.0162267,0,0,0
6.474,99.1904,0,0.349096,0.328253,0.115637,0.001336,0,0.0151035,2.11254E-4,0,0
6.50988333333333,99.3725,0,0.256013,0.240395,0.117089,8.13453E-4,0,0.0124539,7.0611E-4,0,0
6.54601666666667,99.5036,0,0.18719,0.174752,0.117561,0,0,0.0152173,0.0017024,0,0
6.58216666666667,99.5952,0,0.14676,0.127714,0.112928,0.00392102,0,0.00996204,0.00177133,0.00173111,0
6.61805,99.6728,0,0.112518,0.0930429,0.107054,0.00282207,0,0.00922903,0.00163509,3.79652E-4,5.69901E-4
6.65391666666667,99.7256,0,0.0899423,0.0731058,0.100271,0,0,0.00805316,0.00149232,0.00136962,1.91481E-4
6.69006666666667,99.7578,0,0.0738324,0.0595966,0.0945985,0,4.62514E-4,0.00642542,0.00246394,0.00435913,4.74837E-4
6.7262,99.7902,0,0.0631411,0.0472744,0.0847667,0.00252336,0,0.00755656,0.00187196,0.00186925,7.89176E-4
6.76235,99.8174,0,0.0528162,0.037605,0.0816257,0,2.50093E-5,0.00529947,0.0015671,0.00156543,0.0021226
6.79821666666667,99.8288,0,0.0464712,0.0310828,0.0789264,0.00227613,0,0.00494004,0.00193723,0.00381068,0.00177931
6.83436666666667,99.846,0,0.0414406,0.029977,0.0703922,0,8.30719E-7,0.00598948,0.00121416,0.00335561,0.00161532
6.8705,99.8563,0,0.0372207,0.022297,0.0716133,0.00156721,0,0.00403562,0.00169913,0.00274674,0.002503
6.90665,99.8666,0,0.0337074,0.0218821,0.0663739,0.00116109,0,0.00373697,0.00129131,0.00357643,0.00167645
6.94251666666667,99.8726,0,0.0276354,0.0185752,0.0674675,0.00316512,0,0.00556478,0.00153508,0.0012984,0.00221126
6.97866666666667,99.8802,0,0.02607,0.015659,0.0633219,0.00147746,1.41061E-5,0.00503059,0.00126226,0.00399683,0.00300744
7.01455,99.8845,0,0.0245678,0.0165327,0.0614175,9.55238E-4,0,0.00269301,0.00146276,0.00638669,0.00149917
7.05068333333333,99.8939,0,0.0222432,0.0145127,0.0562327,0.00218899,0,0.00340276,0.00164454,0.00455301,0.00130087
7.08656666666667,99.903,0,0.0211378,0.0125046,0.0522409,0.0025273,0,0.00403777,0.00149905,7.72236E-4,0.00230255
7.12273333333333,99.901,0,0.0189346,0.0111327,0.0573163,4.38598E-4,1.85379E-4,0.00287718,0.00163178,0.00445603,0.0020119
7.15856666666667,99.906,0,0.0176271,0.0109851,0.0541501,9.345E-4,0,0.00262189,0.00171421,0.00474349,0.00119888
7.1944,99.9087,0,0.0162684,0.0116332,0.0521315,0.0011896,0,0.00297037,0.00151965,0.00368176,0.00189947
7.23006666666667,99.9136,0,0.015506,0.0104046,0.0492463,0.00111117,0,0.00257652,0.00178967,0.00429117,0.00152291
7.26623333333333,99.9114,0,0.0150256,0.00899829,0.0500408,0.00424262,0,0.0031176,0.00145524,0.00347783,0.00219527
7.30206666666667,99.9184,0,0.0129913,0.00808841,0.0479884,0.00262612,0,0.00280643,0.00122405,0.00414771,0.00174932
7.33823333333333,99.9216,0,0.0133652,0.00839989,0.0456735,8.70951E-4,0,0.00310226,0.00122224,0.00507103,6.75133E-4
7.37406666666667,99.9221,0,0.0123953,0.00812627,0.0451398,8.61616E-4,0,0.00222259,0.00181819,0.00607938,0.00130806
7.41023333333333,99.9266,0,0.0128614,0.00817779,0.0433927,0.00111826,0,0.00260171,0.00107124,0.00291522,0.00130792
7.44606666666667,99.9243,0,0.012233,0.00665728,0.0460249,0.00156963,0,0.00358333,0.00134407,0.0022125,0.00204714
7.48206666666667,99.929,0,0.0114604,0.00842658,0.040252,0.00113207,0,0.00230761,0.0013034,0.00459305,0.00154278
7.51823333333333,99.9296,0,0.00990334,0.00622224,0.0430661,0.00141788,0,0.00270449,0.00155006,0.00302097,0.00251358
7.55406666666667,99.9321,0,0.0100948,0.00513383,0.0398681,0.00244715,0,0.0026927,0.00145715,0.00458915,0.00157054
7.5899,99.93,0,0.0102705,0.00577945,0.0432488,0.00168122,0,0.00313083,0.00158755,0.00272101,0.00159045
7.62606666666667,99.9355,0,0.00958395,0.00565694,0.0386374,0.00154141,0,0.00264925,0.00107907,0.0035463,0.00184161
7.66223333333333,99.9367,0,0.00919128,0.00649106,0.0390637,0.00229425,0,0.00255326,0.00116931,0.00225843,3.20129E-4
7.69806666666666,99.9357,0,0.00797028,0.00470306,0.0391059,0.00311985,0,0.00228591,0.00141755,0.00370903,0.00199633
7.7339,99.9372,0,0.00856983,0.00539624,0.0405775,0.00174099,0,0.0025874,0.0011916,0.00165803,0.00112209
7.7704,99.9372,0,0.00838237,0.00458154,0.0382732,0.00187111,0,0.00210392,0.00120301,0.0050893,0.00127228
7.80656666666667,99.9422,0,0.00763283,0.00525912,0.0359187,0.00227161,0,0.00248534,0.00140161,0.00190959,9.53017E-4
