New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
-0.00153333333333308,99.9882,4.66403E-4,0.00208232,0.00123539,0.00412021,0.00149487,0,0.00101424,0.00109343,3.32327E-4,0
0.0346000000000004,99.9886,0,0.0015467,0.00147834,0.0018064,0.00133174,0,9.37488E-4,5.94033E-4,0.00370529,0
0.070483333333334,99.9871,0,0.00165978,0.00204502,0.00361775,0.00160486,0,0.00112158,0.00111311,0.00175672,0
0.106633333333334,99.9879,0,0.00155135,0.00144778,0.00211722,0.00122033,0,0.0013144,0.00132843,0.00310283,0
0.142500000000001,99.9876,0,0.00190386,0.00133293,0.00245321,0.00131666,0,9.76638E-4,0.00109511,0.00330673,0
0.178383333333333,99.9867,0,0.00181026,0.00120258,0.00419847,0.00157284,0,6.39247E-4,9.55421E-4,0.00289135,0
0.214533333333333,99.9864,0,0.00162644,0.00181207,0.00366717,0.00170313,0,9.86097E-4,9.32743E-4,0.00261108,2.56615E-4
0.2504,99.9859,0,0.00159289,0.00138985,0.00218309,0.00147844,0,8.38275E-4,0.0010489,0.0055531,0
0.286283333333334,99.9857,0,0.00182626,0.00154116,0.00273383,0.0015581,0,8.78788E-4,0.00130441,0.00443516,0
0.322166666666667,99.9873,0,0.00197559,0.00174733,0.00412215,0.00120364,0,9.66602E-4,0.00106509,0.00159031,0
0.358300000000001,99.9897,0,0.00151323,9.94279E-4,0.0034308,0.00160109,0,0.00101312,9.14168E-4,8.17101E-4,0
0.394183333333334,99.9858,0,0.0017084,0.00180819,0.00351913,0.00131452,0,0.00144558,0.00144937,0.0029919,0
0.430066666666666,99.9861,0,0.00153794,0.0016576,0.00369183,0.00179916,0,0.00108192,0.00100822,0.00301774,7.31719E-5
0.46595,99.9897,0,0.00149497,0.00125164,0.00366607,0.00136797,0,0.00101304,8.22161E-4,7.16768E-4,0
0.502083333333333,99.9863,0,0.00133975,0.00155646,0.00242217,0.00200349,0,0.00119275,0.00120373,0.00400546,0
0.537966666666667,99.9844,0,0.00152774,0.00188466,0.00316116,0.00128899,0,7.35969E-4,0.00105334,0.00572497,2.09441E-4
0.5741,99.9875,0,0.00200043,0.00176158,0.00265062,0.00150365,0,9.03105E-4,0.00110709,0.00257589,0
0.609983333333334,99.9883,0,0.00175443,0.00129485,0.00210069,0.00148532,0,0.00110437,0.00137026,0.00255984,0
0.646133333333334,99.986,4.32133E-4,0.00156939,0.00148685,0.00336756,0.00242154,0,0.00102808,7.43796E-4,0.00280318,1.12706E-4
0.682266666666667,99.9861,0,0.00194121,0.00118184,0.00559722,0.00137545,0,8.0756E-4,8.19524E-4,0.00221782,0
0.718150000000001,99.9866,0,0.0014488,0.00146833,0.00329936,0.00125916,0,0.00114796,0.0013487,0.00320934,2.118E-4
0.754033333333333,99.9896,0,0.00151967,0.00150318,0.00237596,0.0014806,0,9.58053E-4,8.56463E-4,0.00171461,0
0.7899,99.9899,0,0.00182959,0.00168952,0.00301527,0.00132241,0,0.00117529,0.00102324,6.2795E-5,0
0.825783333333334,99.9823,0,0.00136656,0.00201396,0.00498846,0.00190863,0,0.00129435,9.36837E-4,0.00514293,0
0.861666666666667,99.9894,0,0.00197317,0.00150895,0.00254282,0.00128872,0,8.00033E-4,9.54948E-4,0.00115087,3.62956E-4
0.897550000000001,99.9867,0,0.00137438,0.00178971,0.00324731,0.00154338,0,0.00123216,0.00113132,0.00282464,1.84781E-4
0.933166666666667,99.9538,0,0.00224838,0.0067177,0.00332081,0,6.75114E-4,0.00201397,7.97812E-4,0.0228367,0.00757742
0.9693,99.6897,0,0.00430689,0.121105,0.00594054,0,0.0137996,0.00857382,7.3415E-4,0.103575,0.0522688
1.00518333333333,99.1434,0,0.0099051,0.539213,0.0129569,0,0.0198427,0.0187359,2.32499E-4,0.174078,0.0816474
1.04133333333333,98.8057,0,0.0137265,0.899031,0.0862276,0,0,0.0323432,0,0.155607,0.0573429
1.07746666666667,98.8314,0,0.0121723,0.752213,0.206282,0.01144,0,0.0349055,0.0017532,0.11711,0.0327613
1.11335,99.0156,0,0.0139333,0.532145,0.282903,0.0135305,0,0.0281381,0.00188293,0.0836705,0.0281544
1.14948333333333,99.1775,0,0.0110854,0.365774,0.319871,0.00785292,0,0.0200941,0.00205139,0.0702351,0.0255332
1.18536666666667,99.3292,0,0.0124686,0.247265,0.314861,0.00610744,0,0.0132139,0.00232998,0.04584,0.0287369
1.2215,99.4506,0,0.0106595,0.170009,0.2954,0.00545831,0,0.0113136,0.00232765,0.0332364,0.0210206
1.25738333333333,99.536,0,0.0105021,0.119155,0.274577,0.00408088,0,0.00930177,0.00217902,0.0242943,0.0199203
1.29353333333333,99.5995,0,0.00869514,0.0864258,0.252865,0.00244,0,0.00574032,0.00193936,0.0228524,0.0195061
1.3294,99.6568,0,0.00744148,0.0660174,0.221436,0.00247963,0,0.00594341,0.00215604,0.0192877,0.0184594
1.36555,99.7002,0,0.00773476,0.0519542,0.200756,0.00297972,0,0.00356572,0.00232124,0.0163002,0.0141634
1.40143333333333,99.7409,0,0.00766457,0.0381926,0.177841,0.00228921,0,0.00334438,0.0021409,0.0137116,0.0139497
1.43756666666667,99.7607,0,0.00723377,0.0340307,0.170979,0.00170067,0,0.00333675,0.00166277,0.00887965,0.0114906
1.47345,99.78,0,0.00681648,0.0267284,0.158842,0.0014495,0,0.0023354,0.00154373,0.0106105,0.0116636
1.50933333333333,99.8,0,0.00560725,0.0252877,0.142648,0.00222153,0,0.00339655,0.00145515,0.0110835,0.00831575
1.5452,99.8164,0,0.00556411,0.0201243,0.133962,0.00158886,0,0.00255979,0.00180221,0.00917573,0.00879625
1.58135,99.8271,0,0.00502419,0.0189161,0.127509,0.0025653,0,0.00264237,9.67909E-4,0.00648688,0.00881308
1.61723333333333,99.8414,0,0.00548295,0.0164184,0.118061,4.62498E-4,0,0.00189621,0.00202037,0.00696543,0.00732106
1.65336666666667,99.8572,0,0.00482758,0.0137487,0.109073,0.00198948,0,0.00213868,0.00177659,0.00307226,0.00619688
1.68925,99.86,0,0.00456109,0.0133949,0.103005,0.00258024,0,0.0018803,0.00148121,0.00727956,0.00580283
1.72513333333333,99.8688,0,0.00441374,0.0102439,0.0989604,0.00177021,0,0.00228874,0.00150451,0.00486835,0.00714823
1.76126666666667,99.8728,0,0.00500091,0.0114941,0.0952159,6.60117E-4,0,9.97728E-4,0.00116986,0.00824073,0.00438921
1.79715,99.8829,0,0.00532638,0.0100882,0.0875286,4.85655E-4,0,0.00133385,0.00180679,0.00530267,0.00525584
1.83303333333333,99.8871,0,0.00390656,0.0087376,0.0858532,0.00171143,0,0.0017822,0.00109894,0.0043933,0.00542985
1.8689,99.8918,0,0.0039375,0.00801536,0.0813997,0.00190077,0,0.0022849,0.00141511,0.0044588,0.0048352
1.90505,99.896,0,0.00465057,0.00697493,0.0793751,0.00198418,0,0.00171772,0.00136346,0.00374281,0.00424459
1.94093333333333,99.8891,0,0.00417444,0.0115818,0.0753231,4.117E-5,0.00107118,0.00116804,0.00136139,0.00656182,0.00961109
1.97706666666667,99.6696,0,0.00885639,0.17322,0.0795055,0,0.0150473,0,0.00139378,0.00588504,0.0465275
2.01268333333333,99.1888,0,0.0700026,0.561791,0.12168,0,0.0118544,0.00111655,0.00124255,0.0109563,0.0325671
2.04883333333333,98.9454,0,0.157425,0.679049,0.194936,0,0,0.0216958,0.00146906,0,0
2.0847,98.985,0,0.150418,0.544751,0.274848,0.0128007,0,0.0294974,0.00266664,0,0
2.12085,99.1258,0,0.117507,0.388418,0.32315,0.01405,0,0.0268549,0.00424824,0,0
2.15673333333333,99.2699,0,0.0901497,0.276535,0.33358,0.00485485,0,0.0207512,0.00380255,3.89481E-4,0
2.1926,99.3928,0,0.0732466,0.188614,0.320116,0.0018023,0,0.0145404,0.00407462,0.00321106,0.00158343
2.22848333333333,99.4729,0,0.0574101,0.133866,0.311324,0.00327416,0,0.0111977,0.0035732,0.00205704,0.00436742
2.26463333333333,99.5453,0,0.0450765,0.100199,0.286139,0.00339147,0,0.00968536,0.0031388,0.0023279,0.00476052
2.3005,99.5984,0,0.0386887,0.0762022,0.263451,0.0016593,0,0.00793515,0.00365127,0.00378841,0.00624852
2.33665,99.6426,0,0.0315129,0.0590466,0.247538,8.13161E-4,0,0.00706679,0.00308432,0.00380433,0.00450119
2.37278333333333,99.6741,0,0.0270254,0.0485936,0.230916,2.75916E-4,0,0.00670454,0.00283,0.00285186,0.00670328
2.40866666666667,99.7039,0,0.024526,0.0420092,0.215036,8.42481E-4,0,0.00435278,0.00256032,0.00194095,0.00479408
2.4448,99.7274,0,0.021373,0.0328205,0.200576,8.81471E-4,0,0.00456121,0.00236871,0.00455014,0.00549682
2.48068333333333,99.7447,0,0.0195455,0.0292517,0.191816,0.0015785,0,0.0037824,0.00230519,0.00370834,0.00327205
2.51683333333333,99.7632,0,0.0176635,0.0255901,0.175464,0.00295552,0,0.0038606,0.00242529,0.00509622,0.00370587
2.5527,99.7741,0,0.0166195,0.0213145,0.17234,0.00145936,0,0.00409385,0.00181803,0.00341476,0.00481078
2.58885,99.791,0,0.0150124,0.0184037,0.158919,0.00208034,0,0.00402658,0.00243709,0.00137793,0.00674521
2.62473333333333,99.8031,0,0.0143265,0.0175723,0.150081,0.00100799,0,0.0021229,0.00213674,0.00475645,0.00487237
2.66086666666667,99.8079,0,0.0126454,0.0164513,0.148256,0.00191678,0,0.00267449,0.00180411,0.00492639,0.00343286
2.69675,99.822,0,0.0121162,0.0130957,0.13959,0.00125827,0,0.00334562,0.00211281,0.00301834,0.00344395
2.73288333333333,99.8241,0,0.010892,0.0135582,0.136899,0.00355945,0,0.00237088,0.00220795,0.0038055,0.00259354
2.76876666666667,99.8366,0,0.0104353,0.0126961,0.127904,0.00135062,0,0.00296287,0.00154382,0.00355567,0.00296626
2.80516666666667,99.8386,0,0.00957521,0.0110899,0.127497,0.00171047,0,0.00283695,0.0017428,0.00292651,0.00402834
2.84078333333333,99.8423,0,0.00974486,0.00987344,0.12291,0.00204737,0,0.00210246,0.00210013,0.00486955,0.00403479
2.87693333333333,99.8525,0,0.00941807,0.00958101,0.115917,0.0022449,0,0.00179798,0.0018855,0.00369777,0.00292046
2.9128,99.8608,0,0.00948008,0.00949178,0.110704,0.00103611,0,0.00198411,0.00178822,0.00243099,0.00224572
2.9492,99.8682,0,0.00807828,0.00849418,0.105282,0.00153784,0,0.00239458,0.0016782,0.00135272,0.00298904
2.98535,99.8425,0,0.00924551,0.0242285,0.101415,0,0.00213889,0.00162044,0.00234876,0.00430899,0.0121776
3.02123333333333,99.5621,0,0.10109,0.175093,0.118748,0.00218171,0.00677457,0,0.00113131,0.0053207,0.0275427
3.0571,99.0506,0,0.386556,0.38172,0.157608,0,0.00778259,0,9.88573E-4,0.00303432,0.0117473
3.09325,98.9102,0,0.444373,0.412996,0.210087,0,0.0023953,0.0180837,0.0018458,0,0
3.12913333333333,99.028,0,0.369472,0.336448,0.241811,0,0,0.0217545,0.00250621,0,0
3.165,99.1982,0,0.28039,0.244488,0.254331,0,0,0.0189757,0.0035639,0,0
3.20088333333333,99.3512,0,0.204668,0.171943,0.251862,6.04887E-4,0,0.0164613,0.00329262,0,0
3.23703333333333,99.4473,0,0.15584,0.127834,0.244208,0.00670093,0,0.0147519,0.00341695,0,0
3.2729,99.5319,0,0.12434,0.0925337,0.234583,0.00115524,0,0.0105824,0.00380349,0.00109657,0
3.30878333333333,99.5773,0,0.101726,0.0791232,0.224315,0,0.00144911,0.00774705,0.00283896,0.00489181,6.49219E-4
3.34466666666667,99.6401,0,0.081744,0.0581546,0.206296,0,0,0.00839408,0.00335414,0.00191855,0
3.3808,99.6766,0,0.0644627,0.0488519,0.193492,0.00214683,0,0.00713563,0.00314227,0.00181366,0.00239473
3.41695,99.6996,0,0.0576583,0.0402117,0.186457,0,2.04598E-4,0.00606339,0.0030369,0.00380113,0.00295193
3.45308333333333,99.726,0,0.0464585,0.0323595,0.180511,7.16468E-4,0,0.00474959,0.00243013,0.00394882,0.00279237
3.48896666666667,99.7493,0,0.0443965,0.0269336,0.166988,4.61141E-4,0,0.00592866,0.00228278,0.00111545,0.00260752
3.5251,99.7579,0,0.0388314,0.022061,0.162404,0.00275584,0,0.00647338,0.00261451,0.00319947,0.00372238
3.56125,99.7769,0,0.0352379,0.0202906,0.154482,0.00208014,0,0.00363362,0.00227807,0.0026705,0.00246634
3.59713333333333,99.791,0,0.0314004,0.0198514,0.145623,8.17225E-4,4.99881E-5,0.00451281,0.00206508,0.00245683,0.00220336
3.63326666666667,99.7996,0,0.0273505,0.0170134,0.14187,0.00127698,0,0.00492535,0.00176995,0.00350186,0.0026796
3.66915,99.8062,0,0.0271456,0.0153755,0.136199,0.00266802,0,0.00483837,0.00178237,0.00146765,0.00430579
3.70503333333333,99.8139,0,0.0261755,0.0164347,0.131245,7.27288E-4,0,0.00234812,0.00224003,0.00421319,0.00273932
3.74116666666667,99.821,0,0.02329,0.0137154,0.129663,0.00179983,0,0.00293654,0.00194355,0.00368998,0.00198962
3.77705,99.8296,0,0.0209169,0.0116616,0.122094,0.00165401,0,0.00425489,0.00242185,0.00309783,0.00432841
3.81318333333333,99.842,0,0.0181845,0.011539,0.116506,0.00351708,0,0.00350544,0.00202424,5.15892E-4,0.00215761
3.84906666666667,99.8425,0,0.018627,0.011668,0.116184,0.00166768,0,0.00365933,0.00207754,0.00202814,0.00158805
3.8852,99.8445,0,0.0179663,0.0106559,0.116694,8.6842E-4,0,0.00330917,0.00211368,0.00169765,0.00223273
3.92108333333333,99.8527,0,0.0161508,0.0106116,0.107042,0.00169607,0,0.00271849,0.00205455,0.00584748,0.00120064
3.95696666666667,99.8544,0,0.0162381,0.010627,0.107033,6.49295E-4,1.89721E-4,0.00212343,0.00217571,0.00425183,0.0022823
3.99285,99.8108,0,0.0243662,0.0364619,0.103787,0,0.00347358,0.00121429,0.00222118,0.00417031,0.0134782
4.02898333333333,99.3971,0,0.282554,0.157327,0.118163,0.00740196,0.00286207,0,4.98189E-4,0.0124583,0.021654
4.06513333333333,98.9412,0,0.610649,0.287349,0.148597,0,0.00500507,0,0,0,0.00719947
4.101,98.8808,0,0.625594,0.297136,0.181484,0,0.00329878,0.0103791,0.00135684,0,0
4.13715,99.032,0,0.496916,0.249801,0.201204,0,0,0.0179848,0.00211588,0,0
4.17303333333333,99.2199,0,0.370118,0.188465,0.199918,0,0,0.0183006,0.00333774,0,0
4.2089,99.3626,0,0.27576,0.135954,0.202549,0.00220657,0,0.0167603,0.00388226,0,2.60552E-4
4.24505,99.475,0,0.20669,0.107038,0.189199,0.00546756,0,0.013348,0.00325952,0,0
4.28093333333333,99.5606,0,0.164069,0.0820491,0.177776,0,0,0.0127351,0.00277447,0,0
4.31706666666667,99.6126,0,0.128591,0.062104,0.175216,0.00405536,0,0.0121779,0.00314673,3.4811E-4,0.00172158
4.3532,99.6638,0,0.107294,0.050513,0.162921,0.00152196,0,0.00986435,0.00272333,0,0.00138216
4.38908333333333,99.6995,0,0.086148,0.0438776,0.156025,9.9638E-4,0,0.00689269,0.00281879,0.00318934,5.68405E-4
4.4247,99.7267,0,0.0750973,0.0364899,0.145242,0.0015037,0,0.00672679,0.00261737,0.00330313,0.00232475
4.46058333333333,99.747,0,0.0648352,0.0315202,0.144411,4.40915E-4,2.40624E-4,0.00773261,0.00234484,0,0.00149179
4.49646666666667,99.7716,0,0.0582533,0.0259159,0.129303,0.00190833,0,0.00509572,0.0028124,0.00243383,0.00263183
4.53235,99.7811,0,0.0516036,0.0260974,0.130282,0,1.52364E-4,0.00497966,0.00195051,0.00227153,0.00161488
4.56823333333333,99.795,0,0.0460563,0.0240665,0.122806,6.70245E-4,0,0.004054,0.00207556,0.00366241,0.00156116
4.60436666666667,99.8043,0,0.0412234,0.0213748,0.119759,0.00140797,0,0.00537135,0.00254641,0.00262476,0.00138443
4.63998333333333,99.8149,0,0.0375953,0.0195438,0.115338,9.9828E-4,0,0.00532472,0.00253486,0.00186718,0.00184999
4.67583333333333,99.821,0,0.0353336,0.0160963,0.113239,0.00201768,2.47E-4,0.0054533,0.0021277,0.00164576,0.00280495
4.712,99.8304,0,0.0330413,0.0149119,0.109015,8.57702E-4,1.57976E-4,0.00503887,0.00200048,0.00264452,0.00193371
4.74783333333333,99.8329,0,0.0295074,0.015493,0.107976,0.00102182,0,0.00449158,0.00218278,0.00402019,0.00241637
4.78383333333333,99.8383,0,0.0263777,0.0134198,0.106969,0.00317705,0,0.0045487,0.00202804,0.0033456,0.00180428
4.81966666666667,99.8455,0,0.025303,0.0147851,0.103302,0.00175117,0,0.00330406,0.00200473,0.00283272,0.0012502
4.85583333333333,99.8491,0,0.0245071,0.0128872,0.0997885,0.00258075,0,0.00416752,0.00233062,0.00237702,0.00224829
4.89166666666667,99.8536,0,0.0218775,0.0124602,0.100377,0.00115594,0,0.00467609,0.00232569,0.00202128,0.00145739
4.9275,99.8625,0,0.0206598,0.0114094,0.094781,0.0025753,0,0.00410038,0.00191549,6.02966E-4,0.00142788
4.96366666666667,99.8596,0,0.0218111,0.0115598,0.0942695,6.79879E-4,0,0.00254924,0.00193082,0.00546125,0.00214237
4.9995,99.8636,0,0.0202323,0.0134366,0.0905302,0,8.38731E-4,0.00224913,0.00213933,0.00326871,0.00373037
5.03566666666667,99.752,0,0.0788604,0.0480816,0.0900685,0.00994256,0.00112238,0,0.00151156,0.00479029,0.0136493
5.0715,99.2314,0,0.467116,0.155205,0.107087,0.0112306,0.00306086,0,0,0.00458998,0.0203086
5.10766666666667,98.8919,0,0.730179,0.248078,0.129412,0,4.31668E-4,0,0,0,0
5.14366666666667,98.9113,0,0.667944,0.24665,0.15616,0,0.00159438,0.0157512,6.41723E-4,0,0
5.1795,99.1052,0,0.518499,0.197947,0.162503,0,0,0.0136874,0.00211521,0,0
5.21566666666667,99.2856,0,0.385523,0.150223,0.162255,0,2.63717E-5,0.0139243,0.0024678,0,0
5.2515,99.41,0,0.291688,0.11993,0.161413,0,1.14E-4,0.0136296,0.00324314,0,0
5.28766666666667,99.5214,0,0.22,0.091973,0.150337,0,0,0.0129185,0.00340197,0,0
5.32383333333333,99.5965,0,0.171621,0.0722262,0.142528,0.00236422,0,0.0116654,0.0031005,0,0
5.35966666666667,99.6483,0,0.136745,0.060015,0.138733,0.00264176,0,0.00930883,0.00293799,9.78026E-4,3.80139E-4
5.39533333333333,99.6931,0,0.109315,0.0489199,0.129536,0.00452588,0,0.0105098,0.00289262,1.69597E-4,0.00102348
5.43116666666667,99.7262,0,0.0955386,0.0438255,0.120326,4.46589E-4,0,0.00950444,0.0023001,0.00138043,4.53043E-4
5.46733333333333,99.75,0,0.0829863,0.0347658,0.118493,9.5611E-5,9.7812E-5,0.00619269,0.00278039,0.00283602,0.00174495
5.50316666666667,99.7726,0,0.0704681,0.0309667,0.111927,7.19198E-4,4.01254E-4,0.00729412,0.00293024,0.00186199,7.94962E-4
5.539,99.7871,0,0.0597283,0.0308713,0.106958,0.00224406,0,0.00785098,0.00224743,0.00290267,6.91411E-5
5.57516666666667,99.7977,0,0.0576844,0.0271731,0.104515,2.55184E-4,0,0.0037946,0.00246292,0.00488645,0.00156346
5.61133333333333,99.8109,0,0.0495664,0.0232605,0.101463,9.32629E-4,0,0.00624248,0.0025577,0.00218021,0.00289323
5.64716666666667,99.819,0,0.0446828,0.0209311,0.100066,0.00331065,0,0.00511245,0.00239853,0.00326554,0.00122458
5.68316666666667,99.8257,0,0.0425195,0.0190158,0.0941321,0.00379784,0,0.00465932,0.00236509,0.00655169,0.00121256
5.719,99.8354,0,0.0397935,0.0196631,0.0931454,0,0,0.00595897,0.00219117,0.00186041,0.00195446
5.75483333333333,99.8372,0,0.0353192,0.018858,0.0938448,7.62934E-4,0,0.00543889,0.00235296,0.00393644,0.00225438
5.7905,99.8433,0,0.0327478,0.0174414,0.0915327,7.96851E-4,0,0.0048547,0.00228565,0.00478354,0.00227913
5.82633333333333,99.8505,0,0.0318233,0.0151574,0.092255,2.22222E-4,0,0.00499162,0.00203444,8.20019E-4,0.00222533
5.8625,99.8587,0,0.0284326,0.016672,0.0842108,0,0,0.00569264,0.00220251,0.00250233,0.00158727
5.89866666666667,99.8611,0,0.0278573,0.0133198,0.0847615,0.00183012,0,0.00390443,0.00196718,0.00260918,0.00265511
5.93433333333333,99.8618,0,0.0258474,0.0149062,0.0839297,0.00122699,0,0.00425174,0.00206873,0.00541101,6.04711E-4
5.97033333333333,99.8662,0,0.0256098,0.0113515,0.0833094,0.00109312,0,0.00368555,0.00242668,0.00343168,0.00290685
6.00683333333333,99.8591,0,0.0245477,0.0178874,0.082451,0.00184855,3.47415E-4,0.00293953,0.00240886,0.003639,0.00484328
6.04266666666667,99.6421,0,0.165535,0.0575382,0.0835308,0.0250512,0,0,0.00118859,0.00887197,0.0161373
6.0785,99.1259,0,0.602374,0.147255,0.09336,0.00828721,0.0041464,0,0,0.00434011,0.0143833
6.11466666666667,98.8511,0,0.793853,0.228827,0.1179,0,0,0.00832047,0,0,0
6.1505,98.9254,0,0.704201,0.213731,0.13922,0,0.00299559,0.0133268,0.0011758,0,0
6.18616666666667,99.1274,0,0.525938,0.182239,0.145157,0,7.6702E-5,0.017248,0.00193878,0,0
6.222,99.2982,0,0.39601,0.1442,0.141614,0,0,0.0179495,0.00202074,0,0
6.258,99.4321,0,0.296485,0.118153,0.1375,0,0,0.0130638,0.00272513,0,0
6.29383333333333,99.539,0,0.230613,0.0887346,0.125496,0,0,0.0113319,0.00233682,0.00247566,0
6.33,99.6157,0,0.178313,0.0698147,0.121945,5.05045E-4,0,0.011096,0.00266488,0,0
6.36616666666667,99.6601,0,0.143367,0.0586865,0.117422,0.00568667,0,0.00956798,0.00336378,0.00182755,0
6.40233333333333,99.704,0,0.118643,0.0476946,0.114844,0,0,0.00720365,0.00232016,0.00448673,7.61862E-4
6.43816666666667,99.7378,0,0.0992117,0.0406719,0.106413,0,0,0.00925708,0.00259325,0.00157121,0.00244083
6.47433333333333,99.7559,0,0.0843559,0.0350325,0.10446,0.00572303,0,0.00748729,0.00243128,0.00305034,0.00151509
6.51016666666667,99.7819,0,0.0712814,0.0327971,0.0973841,0.00276932,0,0.00603182,0.00259783,0.00488202,3.10665E-4
6.546,99.7974,0,0.0628336,0.0310617,0.0932789,0.00346952,0,0.00645733,0.00249242,0.00225164,7.25515E-4
6.582,99.8057,0,0.0596751,0.0263408,0.0917471,9.53425E-4,0,0.00561855,0.00273615,0.00456139,0.00271056
6.618,99.8183,0,0.0519071,0.0239948,0.0876068,0.0035537,0,0.00678269,0.0022751,0.0029045,0.00271683
6.654,99.8288,0,0.0487675,0.023112,0.084392,0.00250929,0,0.0053681,0.00249492,0.00338486,0.00115659
6.69,99.8407,0,0.0444769,0.0211888,0.0840351,0,5.09275E-4,0.00571602,0.00209902,7.81407E-4,4.64714E-4
6.72616666666667,99.8485,0,0.0419322,0.0176175,0.0795952,0.00240447,0,0.00491325,0.00244461,0.0014418,0.00111488
6.76216666666666,99.8489,0,0.0400508,0.0173408,0.0803083,0,4.28008E-4,0.00585222,0.00186209,0.00294484,0.00235055
6.79816666666667,99.8584,0,0.035626,0.0164668,0.0781504,4.38198E-4,0,0.00544465,0.00188268,0.00303896,5.39705E-4
6.83433333333333,99.8579,0,0.0322106,0.0164897,0.0809025,0.00137135,0,0.00510118,0.00243099,0.00219372,0.00142892
6.87033333333333,99.8634,0,0.0303531,0.0152814,0.0801901,0.00241925,0,0.00422334,0.00197592,5.07666E-4,0.00163343
6.90616666666667,99.8661,0,0.0292389,0.0142676,0.0779211,0.00120805,0,0.00436499,0.00226285,0.00264838,0.00193804
6.94233333333333,99.8769,0,0.0258895,0.0138437,0.0734857,0,2.87791E-5,0.00500417,0.00251234,0.00159492,7.71199E-4
6.97816666666667,99.8722,0,0.0252529,0.0143284,0.071041,0.00361364,0,0.00450014,0.00218437,0.00538803,0.00147153
7.01433333333333,99.8798,0,0.0249952,0.0120521,0.0713332,0.00151599,0,0.00659627,0.00203951,9.63051E-5,0.00157908
7.05016666666667,99.8764,0,0.0234362,0.0125831,0.0738569,0.00208712,0,0.00390243,0.00192934,0.00509178,7.62552E-4
7.08633333333333,99.8865,0,0.0239227,0.0112227,0.0659855,0.00145238,0,0.0044955,0.00237634,0.00214391,0.00187652
7.12216666666667,99.8861,0,0.0214467,0.0103577,0.0694448,0.00181324,0,0.00438902,0.00227775,0.0025328,0.00166116
7.158,99.8919,0,0.0200067,0.0113334,0.064846,0.0011336,0,0.00406767,0.00188298,0.00419906,6.42269E-4
7.194,99.8876,0,0.0200069,0.0101836,0.0672022,0.00252756,0,0.00410872,0.00203534,0.00431562,0.00205591
7.22983333333333,99.8958,0,0.0183153,0.0115545,0.0643774,0.00153265,0,0.00398578,0.00176378,0.00225939,4.03303E-4
7.26616666666667,99.8941,0,0.0181672,0.0092324,0.0647531,0.00190081,0,0.00345669,0.00198064,0.00487572,0.00157394
7.30233333333333,99.8952,0,0.0166697,0.0103184,0.0639206,0.00148083,0,0.00338667,0.00230088,0.00384686,0.0028747
7.33833333333333,99.897,0,0.0175268,0.00843884,0.0669958,5.00072E-4,0,0.00369475,0.00164625,0.00325148,9.71319E-4
7.37433333333333,99.9015,0,0.0158248,0.00867549,0.0618506,0.00143813,0,0.00375261,0.00193209,0.00390226,0.00109136
7.41033333333333,99.8986,0,0.0149859,0.00892419,0.0656363,0.00184263,0,0.00315623,0.00201818,0.00393694,9.03682E-4
7.44616666666667,99.9056,0,0.0151664,0.00746004,0.0611694,0.00169991,0,0.00325682,0.00196117,0.00185821,0.00181244
7.482,99.9072,0,0.0155678,0.00880415,0.0592874,2.93737E-4,0,0.00219527,0.00185173,0.004063,7.11571E-4
7.51816666666667,99.9009,0,0.0140311,0.00949524,0.0626004,0.00194754,0,0.00311397,0.00230729,0.00418711,0.00141621
7.55433333333333,99.8673,0,0.0241461,0.0263409,0.0636814,0.00203581,0.001376,0.0012818,0.00234572,0.00495964,0.00657809
7.59016666666667,99.4821,0,0.319128,0.0818144,0.069309,0.0206005,2.19475E-4,0,5.72342E-5,0.00827182,0.0185032
7.62633333333333,99.0027,0,0.724376,0.179446,0.0851798,0,0.0037141,0,0,0,0.0046028
7.66216666666667,98.9083,0,0.74774,0.220815,0.111201,0,0.00255223,0.00942486,0,0,0
7.69816666666667,99.0729,0,0.604254,0.193747,0.117396,0,0,0.0109215,7.4625E-4,0,0
7.734,99.2531,0,0.448099,0.159352,0.124634,0,0,0.0130928,0.00168399,0,0
7.76966666666667,99.4085,0,0.336162,0.117329,0.122599,0,0,0.0136252,0.00175973,0,0
7.8055,99.5179,0,0.247747,0.0964281,0.118983,6.75134E-4,0,0.0159459,0.00233698,0,0
7.84133333333333,99.6049,0,0.198873,0.0734063,0.109068,0,7.15691E-4,0.00777051,0.00239476,0.00291519,0
7.87716666666667,99.6637,0,0.156175,0.0603856,0.106064,0,1.34974E-4,0.00950594,0.00299756,0.00104208,0
7.91333333333333,99.7117,0,0.12546,0.0489539,0.0970371,0.00144167,0,0.00914635,0.00201292,0.00398951,2.70945E-4
7.94933333333333,99.7511,0,0.103447,0.0439528,0.0887932,9.93866E-4,0,0.008533,0.00227815,7.83221E-4,1.07232E-4
7.98516666666667,99.7764,0,0.0895115,0.0356305,0.0845162,0.00110112,0,0.00882275,0.002268,0.0010116,7.78544E-4
8.021,99.7929,0,0.0756596,0.0302303,0.0841543,0.00170134,0,0.00719268,0.00200421,0.00405436,0.0020595
8.05716666666667,99.8102,0,0.0670816,0.0302049,0.081774,0,0,0.00659137,0.00267381,0.00143579,5.14334E-5
8.093,99.8187,0,0.0608354,0.0271608,0.0798748,9.22647E-4,0,0.00465484,0.0020108,0.00584331,0
