New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
0,99.9902,0,4.64954E-4,9.20046E-4,0,0.00164125,0,0.00127336,5.67483E-4,0.00486283,1.86119E-5
0.0359999999999976,99.9941,0,5.58812E-4,0.00134778,0,0.0014424,0,0.00112029,6.99636E-4,7.42442E-4,0
0.0718333333333324,99.9902,0,4.34856E-4,0.00140635,0,0.00130664,0,0.00127998,2.82496E-4,0.00509075,0
0.107833333333334,99.9921,0,6.18045E-4,0.00100069,0,0.00150351,0,0.00101028,6.42739E-4,0.00309664,0
0.143833333333331,99.9912,0,6.20347E-4,0.00119483,0,0.00162449,0,9.91663E-4,6.71123E-4,0.00364202,1.15131E-5
0.179666666666666,99.9923,0,5.90403E-4,0.00101147,0,0.00142354,0,0.00111082,3.44131E-4,0.00278595,3.98534E-4
0.215500000000001,99.9916,0,8.62898E-4,0.00243939,0,0.00128366,0,8.35094E-4,3.48918E-4,0.00264023,2.20585E-6
0.251333333333336,99.9246,0,0.00225487,0.0463238,0,0,0.00498992,0.00181517,1.80816E-4,0.00592396,0.0139371
0.287166666666663,99.5923,0,0.132066,0.224214,0,0,0.0070838,0,0,0.017491,0.0268355
0.323166666666668,99.0888,0,0.469477,0.408361,0.0117722,0.00204595,0.00233926,0.00402105,0,0.00111735,0.0120493
0.359166666666666,98.9414,0,0.536292,0.455444,0.0466936,0,0,0.0201614,0,0,0
0.395166666666664,99.088,0,0.42538,0.387086,0.0792239,0,0,0.0194837,8.5592E-4,0,0
0.431166666666669,99.2677,0,0.306884,0.302959,0.09449,0.00312213,0,0.0180002,0.00109137,0.00573375,0
0.467166666666666,99.4246,0,0.22152,0.2278,0.0990484,0,0,0.0150284,0.00193616,0.0100622,0
0.503166666666664,99.5489,0,0.159701,0.166008,0.101154,0.00337085,0,0.0187828,0.00129148,7.93814E-4,0
0.539166666666669,99.6357,0,0.122635,0.121274,0.0952608,7.48492E-4,0,0.0137768,0.00177162,0.00835424,5.17457E-4
0.574833333333334,99.6977,0,0.0947216,0.0940988,0.0916023,7.22121E-4,0,0.0138953,0.00157972,0.0056735,0
0.610833333333331,99.7442,0,0.0747628,0.0709542,0.0858777,0.00309183,0,0.0113987,0.00151077,0.00791038,3.28221E-4
0.646833333333329,99.7757,0,0.0620438,0.0569635,0.0798827,0.00273616,0,0.0101427,0.00150324,0.00898682,0.00200691
