New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
0,99.99,3.77215E-4,0.00117576,0.00135678,7.40657E-4,0.00183761,0,0.00109874,0.00105785,0.00218441,2.09796E-4
0.0361333333333334,99.9901,0,0.00113612,0.00122694,0.00299862,0.00143294,0,0.00104732,7.58012E-4,0.0012523,6.29519E-5
0.0722666666666669,99.99,0,8.60016E-4,0.00182567,0.00317282,0.00152775,0,0.00101094,9.01134E-4,7.42757E-4,0
0.1079,99.9918,0,0.00101249,0.00162847,0.00262806,9.6527E-4,0,9.74678E-4,9.85618E-4,0,0
0.143766666666667,99.9923,0,9.74434E-4,0.00130274,0.00223235,0.00118694,0,7.62604E-4,7.79999E-4,5.23513E-5,4.25533E-4
0.17965,99.9897,0,9.42465E-4,0.00142488,0.00284601,0.00147594,0,9.28681E-4,8.40946E-4,0.0016558,1.70614E-4
0.215533333333334,99.9858,0,7.05228E-4,0.00136202,0.00359867,0.00189426,0,0.0011695,6.91528E-4,0.00365596,0.00114187
0.25115,99.9259,0,0.00160143,0.0169233,0.00299935,0,0.00305019,0.00296778,5.93683E-4,0.0296572,0.0163364
0.28755,99.5561,0,0.00617344,0.229128,0.00299818,0,0.019518,0.0115208,7.16393E-4,0.110749,0.0630747
0.323433333333333,98.9677,0,0.0119005,0.730941,0.0267272,0,0.0191298,0.0297542,2.32346E-4,0.134288,0.0793432
0.359316666666667,98.7085,0,0.0108057,0.9315,0.132014,0,0,0.0446621,0,0.110829,0.0347414
0.39545,98.7869,0,0.00751211,0.785555,0.257052,0.0185135,0,0.0443616,2.67144E-4,0.0715221,0.0282998
0.431333333333333,98.9906,0,0.00691092,0.553072,0.313113,0.0168133,0,0.0288636,0.00188975,0.0565501,0.0321907
0.467466666666667,99.1966,0,0.00541453,0.367092,0.326239,0.0120547,0,0.023491,0.00171327,0.0343597,0.0329905
0.503616666666667,99.3347,0,0.00519138,0.257088,0.312728,0.0072279,0,0.0167912,0.00183242,0.0325139,0.0319234
0.5395,99.4555,0,0.00526022,0.179506,0.286734,0.00605675,0,0.013128,0.00151926,0.022373,0.0299108
0.575366666666667,99.5402,0,0.00514489,0.130228,0.257892,0.00595973,0,0.00942157,0.00194977,0.0204531,0.02875
0.611516666666667,99.6132,0,0.00448382,0.0907427,0.236671,0.00427744,0,0.00934946,0.00185933,0.0129591,0.0264839
0.6474,99.6677,0,0.00484481,0.0721384,0.211405,0.00114631,0,0.00669972,0.00177164,0.0144258,0.0198439
0.683533333333333,99.7026,0,0.00362715,0.0552198,0.196808,0.00309016,0,0.00498458,0.0014494,0.0123756,0.0198103
0.719416666666667,99.7395,0,0.00374206,0.0458623,0.174148,0.00247625,0,0.00337626,0.00131794,0.0126439,0.0169191
0.7553,99.7718,0,0.00287213,0.038961,0.155276,0.00188356,0,0.00359828,0.00148299,0.00776996,0.0163875
0.791166666666667,99.7908,0,0.00337857,0.0320594,0.144622,0.00153562,0,0.00334799,0.00152224,0.00977615,0.0129627
0.82705,99.813,0,0.00347851,0.0246604,0.132066,0.00116694,2.31585E-5,0.00345238,0.00173878,0.00508181,0.0153283
0.8632,99.8269,0,0.00338587,0.0221096,0.121413,0.00178768,0,0.00286278,0.00110144,0.00538456,0.015027
0.899066666666667,99.8344,0,0.00247555,0.0209005,0.116525,0.00278896,0,0.00191585,0.00153069,0.00803994,0.0114403
0.935216666666667,99.8499,0,0.00280351,0.0184305,0.106248,5.68224E-4,0,0.00280723,0.00143834,0.00673028,0.0111005
0.97135,99.8584,0,0.00259408,0.0151382,0.101168,0.00172993,0,0.00231816,0.00158963,0.00560828,0.0114336
