                 PSDWidth,            sL_FIRR_phi07,            sL_FOSK_phi07,            sL_SOLD_phi07,            sL_FIRR_phi10,            sL_FOSK_phi10,            sL_SOLD_phi10,            sL_FIRR_phi13,            sL_FOSK_phi13,            sL_SOLD_phi13
           0.00000000e+00,           3.65097181e+00,           3.01723046e+00,           2.23554291e+00,           4.18544889e+00,           2.77309100e+00,           2.05061341e+00,           4.05628730e+00,           2.53664140e+00,           1.84873820e+00
           4.00000000e+00,           3.64931337e+00,           3.02030028e+00,           2.23443724e+00,           4.18271559e+00,           2.79220824e+00,           2.07373648e+00,           4.06921463e+00,           2.54973865e+00,           1.85674509e+00
           8.00000000e+00,           3.64543346e+00,           3.02133011e+00,           2.22891309e+00,           4.18483925e+00,           2.82024548e+00,           2.08994785e+00,           4.09386742e+00,           2.57604896e+00,           1.87487880e+00
           1.20000000e+01,           3.63816914e+00,           3.02772361e+00,           2.21749121e+00,           4.18153460e+00,           2.85341736e+00,           2.10602721e+00,           4.12454777e+00,           2.61946414e+00,           1.89980914e+00
           1.60000000e+01,           3.62815267e+00,           3.02587202e+00,           2.20623941e+00,           4.17577700e+00,           2.88833469e+00,           2.12050540e+00,           4.15630505e+00,           2.66909356e+00,           1.92658283e+00
           2.00000000e+01,           3.61455566e+00,           3.02833251e+00,           2.19186153e+00,           4.17229261e+00,           2.92318239e+00,           2.13085029e+00,           4.18691971e+00,           2.72520128e+00,           1.95422710e+00
           2.40000000e+01,           3.59671300e+00,           3.03601583e+00,           2.16985279e+00,           4.16414032e+00,           2.96224839e+00,           2.13555033e+00,           4.21424234e+00,           2.78384109e+00,           1.97784104e+00
           2.80000000e+01,           3.57865044e+00,           3.03556889e+00,           2.14782676e+00,           4.14821934e+00,           2.99840455e+00,           2.13838366e+00,           4.23660130e+00,           2.84806188e+00,           2.00002643e+00
           3.20000000e+01,           3.55260784e+00,           3.02427095e+00,           2.11728516e+00,           4.12915757e+00,           3.02566273e+00,           2.13185067e+00,           4.24781076e+00,           2.90543550e+00,           2.01468523e+00
           3.60000000e+01,           3.51591013e+00,           3.00245458e+00,           2.07842029e+00,           4.10112607e+00,           3.04111717e+00,           2.11349241e+00,           4.25191865e+00,           2.95285540e+00,           2.01719474e+00
           4.00000000e+01,           3.46720356e+00,           2.97396851e+00,           2.03202797e+00,           4.05979078e+00,           3.03802160e+00,           2.08637097e+00,           4.23723487e+00,           2.97786150e+00,           2.00533359e+00
