                        X,                       AR,                       N2,                       O2,                        T,                     h_O2,                   lambda,                        p,             particle1_Da,              particle1_H,              particle1_T,         particle1_h_O2_g,       particle1_lambda_g,           particle1_mass,        particle1_mass_Fe,     particle1_mass_Fe3O4,       particle1_mass_FeO,          particle1_rho_g,              particle1_u,            particle1_u_g,              particle1_x,                      rho,                        t,                        u
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.72841275e-01,           5.02937022e+05,           1.50000000e+03,           1.69881996e+03,           2.64856774e-02,           6.15250892e+02,           6.14264996e+02,           4.49202298e-03,           9.81403784e-01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           0.00000000e+00,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.66770999e-01,           5.02640915e+05,           1.50122862e+03,           1.69881996e+03,           2.64856774e-02,           6.15304231e+02,           6.14078813e+02,           4.49202298e-03,           1.22092594e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           0.00000000e+00,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.60897494e-01,           5.02344265e+05,           1.50245665e+03,           1.69881996e+03,           2.64856774e-02,           6.15357602e+02,           6.13892520e+02,           4.49202298e-03,           1.46059034e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.99999975e-06,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.55212765e-01,           5.02047068e+05,           1.50368412e+03,           1.69881996e+03,           2.64856774e-02,           6.15411005e+02,           6.13706116e+02,           4.49202298e-03,           1.70039736e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.99999995e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.49709239e-01,           5.01749324e+05,           1.50491100e+03,           1.69881996e+03,           2.64856774e-02,           6.15464439e+02,           6.13519601e+02,           4.49202298e-03,           1.94034693e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.99999992e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.44379742e-01,           5.01451034e+05,           1.50613730e+03,           1.69881996e+03,           2.64856774e-02,           6.15517906e+02,           6.13332975e+02,           4.49202298e-03,           2.18043885e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.99999990e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.39217491e-01,           5.01152198e+05,           1.50736302e+03,           1.69881996e+03,           2.64856774e-02,           6.15571403e+02,           6.13146239e+02,           4.49202298e-03,           2.42067299e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.99999987e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.34216001e-01,           5.00852818e+05,           1.50858816e+03,           1.69881996e+03,           2.64856774e-02,           6.15624933e+02,           6.12959393e+02,           4.49202298e-03,           2.66104834e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           5.99999985e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.29369137e-01,           5.00552891e+05,           1.50981271e+03,           1.69881996e+03,           2.64856774e-02,           6.15678494e+02,           6.12772436e+02,           4.49202298e-03,           2.90156584e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           6.99999982e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.24669477e-01,           5.00252417e+05,           1.51103396e+03,           1.69881996e+03,           2.64856774e-02,           6.15732087e+02,           6.12585370e+02,           4.49202298e-03,           3.14222519e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           7.99999980e-05,           0.00000000e+00
