                      phi,             sL_FOSK_fine,             sL_FOSK_PSDA,             sL_FOSK_PSDB,             sL_FOSK_PSDC,             sL_FOSK_PSDD,             sL_SOLD_fine,             sL_SOLD_PSDA,             sL_SOLD_PSDB,             sL_SOLD_PSDC,             sL_SOLD_PSDD
           5.00000000e-01,           4.20097064e+00,           4.24030734e+00,           4.25227346e+00,           4.33683687e+00,           4.61673261e+00,           2.74588958e+00,           2.73498601e+00,           2.75953793e+00,           2.78985113e+00,           2.93455110e+00
           6.00000000e-01,           4.48538319e+00,           4.51520232e+00,           4.56149739e+00,           4.67155933e+00,           5.01197391e+00,           3.05127957e+00,           3.06079665e+00,           3.09673299e+00,           3.13423467e+00,           3.35064570e+00
           7.00000000e-01,           4.66288841e+00,           4.71254921e+00,           4.74571436e+00,           4.94000407e+00,           5.30226422e+00,           3.27626972e+00,           3.30637321e+00,           3.30874663e+00,           3.41249203e+00,           3.66134278e+00
           8.00000000e-01,           4.76929485e+00,           4.83933486e+00,           4.84745961e+00,           5.10443274e+00,           5.50904835e+00,           3.41389436e+00,           3.44534351e+00,           3.45163037e+00,           3.58286577e+00,           3.85783800e+00
           9.00000000e-01,           4.83055006e+00,           4.91566862e+00,           4.92787461e+00,           5.21362363e+00,           5.64804309e+00,           3.46621059e+00,           3.49742746e+00,           3.52476977e+00,           3.68267725e+00,           4.00956078e+00
           1.00000000e+00,           4.85027931e+00,           4.95891640e+00,           4.94747327e+00,           5.31471856e+00,           5.74098988e+00,           3.47881471e+00,           3.51189551e+00,           3.55021247e+00,           3.73234828e+00,           4.08090918e+00
           1.10000000e+00,           4.83588632e+00,           4.93074172e+00,           4.97229829e+00,           5.35482174e+00,           5.75734826e+00,           3.46844546e+00,           3.50436093e+00,           3.55558920e+00,           3.77184820e+00,           4.12705854e+00
           1.20000000e+00,           4.82543741e+00,           4.92250618e+00,           4.97061440e+00,           5.38613190e+00,           5.72642181e+00,           3.44726208e+00,           3.48080731e+00,           3.52479172e+00,           3.75348397e+00,           4.14569509e+00
           1.30000000e+00,           4.79024287e+00,           4.87496352e+00,           4.96601509e+00,           5.40526449e+00,           5.67592973e+00,           3.40435958e+00,           3.46108906e+00,           3.52015705e+00,           3.76625410e+00,           4.14552393e+00
           1.40000000e+00,           4.72710143e+00,           4.83492140e+00,           4.91819062e+00,           5.44366956e+00,           5.59218267e+00,           3.35663806e+00,           3.39386364e+00,           3.47874628e+00,           3.76998613e+00,           4.13333865e+00
           1.50000000e+00,           4.67321483e+00,           4.77464599e+00,           4.88044650e+00,           5.42710504e+00,           5.50935693e+00,           3.29576088e+00,           3.33966193e+00,           3.42134226e+00,           3.75457454e+00,           4.10659335e+00
           1.60000000e+00,           4.60011116e+00,           4.70505052e+00,           4.79624253e+00,           5.39793218e+00,           5.40235698e+00,           3.23559757e+00,           3.28199196e+00,           3.35841665e+00,           3.74677953e+00,           4.04690972e+00
