                      phi,             sL_FOSK_fine,             sL_FOSK_PSDA,             sL_FOSK_PSDB,             sL_FOSK_PSDC,             sL_FOSK_PSDD,             sL_SOLD_fine,             sL_SOLD_PSDA,             sL_SOLD_PSDB,             sL_SOLD_PSDC,             sL_SOLD_PSDD
           5.00000000e-01,           4.20097064e+00,           4.20802049e+00,           4.21990327e+00,           4.27246171e+00,           4.38219821e+00,           2.74588958e+00,           2.73456646e+00,           2.74250241e+00,           2.75861549e+00,           2.81124698e+00
           6.00000000e-01,           4.48538319e+00,           4.48414145e+00,           4.52057714e+00,           4.58996278e+00,           4.75177382e+00,           3.05127957e+00,           3.04070919e+00,           3.06624350e+00,           3.07865820e+00,           3.18743400e+00
           7.00000000e-01,           4.66288841e+00,           4.67471253e+00,           4.69621230e+00,           4.82472452e+00,           4.99451354e+00,           3.27626972e+00,           3.29384392e+00,           3.27810787e+00,           3.34284662e+00,           3.45941367e+00
           8.00000000e-01,           4.76929485e+00,           4.80311682e+00,           4.79464556e+00,           4.99796400e+00,           5.18764242e+00,           3.41389436e+00,           3.42265263e+00,           3.41823714e+00,           3.51346652e+00,           3.63403370e+00
           9.00000000e-01,           4.83055006e+00,           4.86639511e+00,           4.85226652e+00,           5.10286214e+00,           5.32064966e+00,           3.46621059e+00,           3.47797718e+00,           3.47761254e+00,           3.58846209e+00,           3.75050637e+00
           1.00000000e+00,           4.85027931e+00,           4.89065537e+00,           4.88844800e+00,           5.17973542e+00,           5.39864071e+00,           3.47881471e+00,           3.49004285e+00,           3.50002602e+00,           3.64504082e+00,           3.81873693e+00
           1.10000000e+00,           4.83588632e+00,           4.90408804e+00,           4.91468737e+00,           5.18544372e+00,           5.46466543e+00,           3.46844546e+00,           3.48498990e+00,           3.50054638e+00,           3.66058141e+00,           3.86952275e+00
           1.20000000e+00,           4.82543741e+00,           4.88549045e+00,           4.90326788e+00,           5.23930395e+00,           5.47875190e+00,           3.44726208e+00,           3.45465794e+00,           3.47790869e+00,           3.64777060e+00,           3.90266576e+00
           1.30000000e+00,           4.79024287e+00,           4.83155189e+00,           4.89002122e+00,           5.24350158e+00,           5.44908925e+00,           3.40435958e+00,           3.42323644e+00,           3.45536624e+00,           3.64346166e+00,           3.90257897e+00
           1.40000000e+00,           4.72710143e+00,           4.77916820e+00,           4.83752685e+00,           5.26293981e+00,           5.38784356e+00,           3.35663806e+00,           3.36911504e+00,           3.41367478e+00,           3.62596997e+00,           3.87821869e+00
           1.50000000e+00,           4.67321483e+00,           4.72433651e+00,           4.79559091e+00,           5.23880800e+00,           5.30782852e+00,           3.29576088e+00,           3.30131482e+00,           3.36029386e+00,           3.63627283e+00,           3.84552720e+00
           1.60000000e+00,           4.60011116e+00,           4.65544835e+00,           4.70521428e+00,           5.22751019e+00,           5.21812199e+00,           3.23559757e+00,           3.24592163e+00,           3.30251616e+00,           3.59988218e+00,           3.79636230e+00
