         particleDiameter,                   FIRR_T,                   FOSK_T,                   SOLD_T,                 FIRR_YO2,                 FOSK_YO2,                 SOLD_YO2
           1.00000000e-05,           9.66494610e+02,           8.99478519e+02,           1.10143073e+03,           1.14710642e-01,           1.37777790e-01,           1.06755443e-01
           1.20000000e-05,           1.00000000e+03,           9.26973958e+02,           1.11074931e+03,           1.09618006e-01,           1.34224066e-01,           1.05621333e-01
           1.40000000e-05,           1.03172698e+03,           9.51646847e+02,           1.13869287e+03,           1.04855678e-01,           1.31065052e-01,           1.02242974e-01
           1.60000000e-05,           1.06694782e+03,           9.77125079e+02,           1.16628309e+03,           9.96142981e-02,           1.27845538e-01,           9.89400389e-02
           1.80000000e-05,           1.09929737e+03,           1.00877836e+03,           1.19244670e+03,           9.48366421e-02,           1.23906118e-01,           9.58382237e-02
           2.00000000e-05,           1.13804270e+03,           1.04304714e+03,           1.21562870e+03,           8.91413388e-02,           1.19683712e-01,           9.31201438e-02
           2.20000000e-05,           1.17187311e+03,           1.08053374e+03,           1.24401066e+03,           8.41842146e-02,           1.15060671e-01,           8.98538709e-02
           2.40000000e-05,           1.21133941e+03,           1.10994224e+03,           1.26996151e+03,           7.84350134e-02,           1.11426057e-01,           8.69150639e-02
           2.60000000e-05,           1.24473657e+03,           1.13919991e+03,           1.29243023e+03,           7.35866603e-02,           1.07813535e-01,           8.43850614e-02
           2.80000000e-05,           1.28275728e+03,           1.16862488e+03,           1.31772209e+03,           6.81173260e-02,           1.04177862e-01,           8.15319114e-02
           3.00000000e-05,           1.31412096e+03,           1.19948419e+03,           1.34074310e+03,           6.36461511e-02,           1.00372593e-01,           7.89337025e-02
           3.20000000e-05,           1.35341709e+03,           1.22780100e+03,           1.36558538e+03,           5.81107209e-02,           9.69034054e-02,           7.61296574e-02
           3.40000000e-05,           1.38797004e+03,           1.25947410e+03,           1.38584321e+03,           5.33294388e-02,           9.30301526e-02,           7.38524843e-02
           3.60000000e-05,           1.42570513e+03,           1.29000492e+03,           1.40929180e+03,           4.82002453e-02,           8.93346178e-02,           7.12299227e-02
           3.80000000e-05,           1.46147141e+03,           1.31982063e+03,           1.43039134e+03,           4.34602609e-02,           8.57660620e-02,           6.88796286e-02
           4.00000000e-05,           1.49661055e+03,           1.35218360e+03,           1.45020076e+03,           3.89434267e-02,           8.19262003e-02,           6.66911072e-02
           4.20000000e-05,           1.53101565e+03,           1.38157393e+03,           1.47370910e+03,           3.46709482e-02,           7.84888305e-02,           6.41128531e-02
           4.40000000e-05,           1.56403766e+03,           1.41260107e+03,           1.50026522e+03,           3.07440964e-02,           7.49039226e-02,           6.12251371e-02
           4.60000000e-05,           1.59979579e+03,           1.44337576e+03,           1.52337216e+03,           2.66961406e-02,           7.13813551e-02,           5.87421956e-02
           4.80000000e-05,           1.62882454e+03,           1.47729823e+03,           1.54846132e+03,           2.35697753e-02,           6.75442048e-02,           5.60623985e-02
           5.00000000e-05,           1.67293324e+03,           1.50708246e+03,           1.56903474e+03,           1.91061543e-02,           6.41957522e-02,           5.38766343e-02
