Experiment ID;Printing speed in m/min;Fluid;Substrate
K01;20;Red ink;Paper
K02;20;Red ink;Paper
K03;20;Red ink;Paper
K04;20;Red ink;Paper
K05;20;Red ink;Paper
K06;30;Red ink;Paper
K07;30;Red ink;Paper
K08;30;Red ink;Paper
K09;30;Red ink;Paper
K10;30;Red ink;Paper
K11;45;Red ink;Paper
K12;45;Red ink;Paper
K13;45;Red ink;Paper
K14;45;Red ink;Paper
K15;45;Red ink;Paper
K16;60;Red ink;Paper
K17;60;Red ink;Paper
K18;60;Red ink;Paper
K19;60;Red ink;Paper
K20;60;Red ink;Paper
K21;75;Red ink;Paper
K22;75;Red ink;Paper
K23;75;Red ink;Paper
K24;75;Red ink;Paper
K25;75;Red ink;Paper
K26;90;Red ink;Paper
K27;90;Red ink;Paper
K28;90;Red ink;Paper
K29;90;Red ink;Paper
K30;90;Red ink;Paper
K31;160;Red ink;Paper
K32;160;Red ink;Paper
K33;160;Red ink;Paper
K34;160;Red ink;Paper
K35;160;Red ink;Paper
K36;30;Red ink;Foil
K37;30;Red ink;Foil
K38;30;Red ink;Foil
K39;30;Red ink;Foil
K40;30;Red ink;Foil
K51;30;Blue ink;Paper
K52;30;Blue ink;Paper
K53;30;Blue ink;Paper
K54;30;Blue ink;Paper
K55;30;Blue ink;Paper
K56;30;Diluted red ink;Paper
K57;30;Diluted red ink;Paper
K58;30;Diluted red ink;Paper
K59;30;Diluted red ink;Paper
K60;30;Diluted red ink;Paper
