T / °C,EtOH
112,-1.28735014545455E-5
112,1.24491829139394E-4
112,1.706268264E-4
112,2.32554823660606E-4
112,4.55315425454553E-6
112,-2.27518484848485E-5
112,4.5316482109091E-5
112,1.70114603636359E-6
112,-2.75271900363636E-5
112,-1.97373192775758E-4
112.5,-1.09561195515151E-4
113,-1.20942864921212E-4
113,-1.00843534327273E-4
114,-1.97356537066667E-4
114.5,-1.47894873139394E-4
116,-1.45998209212121E-4
117.5,-8.52352119515152E-5
118,-8.67202146909092E-5
119.5,-2.33168840969697E-5
121.5,-5.12385535030304E-5
122.5,-8.6360222909091E-5
123.5,-5.71585589818182E-5
125,-9.58022838787885E-6
126,-8.28028977939395E-5
127,-1.081145672E-4
127,-1.78555569939394E-4
128.5,-1.59462393454544E-5
129.5,9.83209124848491E-6
130,3.45630885090909E-5
130.5,3.03141910303024E-6
131.5,2.9663083030303E-5
132.5,3.47080290908974E-7
133.5,-8.9541255781818E-5
134,-2.92529251878787E-5
134.5,7.9419738739394E-5
136,7.54314026666666E-5
136.5,-1.52902667393939E-5
137.5,-6.49086028121212E-5
139,-6.69202722181819E-5
139.5,-3.38919416242424E-5
140.5,8.54230556363638E-5
141.5,1.0660805289697E-4
142.5,4.96363834909093E-5
144,-5.22861924848472E-6
144.5,5.0963044678788E-5
146,1.74698041939394E-4
147,1.120830392E-4
148,1.73924703127273E-4
149,1.92869700387879E-4
149.5,2.83771364315152E-4
150.5,2.23609694909091E-4
151.5,1.22104692169697E-4
152.5,1.6257635609697E-4
153.5,2.52014686690909E-4
154.5,3.68033017284848E-4
155.5,2.58601347878788E-4
156.5,2.57669678472727E-4
157.5,2.17748009066667E-4
158.5,2.59316339660606E-4
159,3.19571336921212E-4
160,3.97343000848485E-4
161,4.71644664775758E-4
162.5,4.69479662036364E-4
163,5.11987992630303E-4
164,5.29872989890909E-4
165,5.25817987151515E-4
166.5,4.54109651078788E-4
167.5,5.87664648339394E-4
168,5.608696456E-4
169,5.56211309527273E-4
170,6.1421630678788E-4
171,7.29574637381819E-4
171.5,9.72989634642424E-4
173,8.91774631903029E-4
174,9.44159629163635E-4
175,9.86637959757575E-4
176,9.80439623684848E-4
177.5,0.00105780128761212
178.5,9.64349618206062E-4
179,0.0010899579488
180.5,9.76809612727271E-4
181.5,9.70754609987877E-4
182.5,9.8207627391515E-4
183,0.00108135793784242
184,0.00110620293510303
184.5,0.00109890793236364
186,0.00105888959629091
187.5,0.00118807459355151
188.5,0.00118550625747879
189,0.00121341792140606
190,0.00113864291866667
191,0.00115827458259394
192.5,0.00128278291318788
193.5,0.00130523457711515
194.5,0.00121409290770909
195,0.00117912457163636
196.5,0.00113140623556364
197,0.00120968123282424
198,0.00109283289675151
199.5,0.00115085456067879
200,0.00117297289127273
201.5,0.00118201122186667
202.5,0.00116198955246061
204,0.00110612788305455
204.5,0.00107168288031515
205,9.29547877575758E-4
206,9.94992874836365E-4
207.5,9.37154538763638E-4
208.5,9.83919536024244E-4
209.5,9.76181199951514E-4
209.5,9.96329530545453E-4
211.5,8.82777861139393E-4
212.5,7.90689525066667E-4
213.5,8.45704522327273E-4
214.5,7.99006186254546E-4
215.5,7.54497850181818E-4
216.5,7.17886180775758E-4
217.5,9.10204511369699E-4
218.5,9.37009508630305E-4
219,8.77744505890911E-4
220.5,6.59056169818183E-4
221.5,5.35504500412122E-4
222.5,4.24646164339395E-4
223.5,4.86827828266668E-4
224,5.6240949219394E-4
225.5,5.29234489454546E-4
226,4.58049486715152E-4
227,4.02807817309092E-4
228.5,5.36676147903031E-4
229,5.9626447849697E-4
230,6.84256142424243E-4
231,4.91597806351516E-4
232,3.92749470278789E-4
233,1.86967800872728E-4
234,2.04116131466667E-4
235,4.07474462060607E-4
236,4.25636125987879E-4
237,5.07687789915152E-4
238,3.90736120509091E-4
239,3.93311117769697E-4
240,4.30639448363637E-4
241,3.48947778957576E-4
242,2.31422776218182E-4
243,2.41811106812122E-4
244,1.48449437406061E-4
245,2.50614434666667E-4
246,4.85127652606067E-5
247,6.19544291878795E-5
248,5.33609311515216E-6
248.5,8.24044237090916E-5
249.5,1.20722754303031E-4
250.5,1.6295108489697E-4
251.5,1.56919415490909E-4
253,1.17884412751516E-4
253.5,1.71266076678788E-4
255,9.19510739393943E-5
255.5,6.82794045333337E-5
256.5,-7.87322648727267E-5
257.5,6.91193990545459E-5
258.5,9.87710629818186E-5
259.5,1.99562726909091E-4
260.5,1.54027724169698E-4
261.5,2.2440938809697E-4
263,1.7149771869091E-4
263.5,1.25492715951516E-4
265,1.44261046545455E-4
265.5,9.4206043806061E-5
266.5,5.12377077333338E-5
267.5,2.76827049939401E-5
268.5,1.12251035587879E-4
269.5,1.05792699515152E-4
270.5,1.04901030109091E-4
271.5,-2.28939726303022E-5
272.5,-3.03623087030296E-5
273.5,-2.88473114424236E-5
274.5,1.51331019151516E-4
275.5,2.12442683078789E-4
277,1.69067680339395E-4
277.5,1.00769344266667E-4
279,1.42197674860607E-4
279.5,1.1035933878788E-4
280.5,5.99776693818189E-5
281,-4.81540000242418E-5
282.5,-1.17656694303022E-5
283.5,1.15559327830304E-4
284,1.96250991757576E-4
286,2.87072655684849E-4
286.5,1.50677652945455E-4
287.5,1.35725983539395E-4
287.5,1.61009808000006E-5
289.5,-7.31590219393932E-5
290.5,-7.90240246787871E-5
291,-5.85569408484779E-6
292,1.23710969842425E-4
293,1.77889300436364E-4
294.5,1.02490964363637E-4
295.5,1.09955961624243E-4
296.5,6.00809588848491E-5
297,5.63926228121218E-5
298,1.68724286739394E-4
299,2.81185950666667E-4
300.5,3.8208761459394E-4
301,2.74232611854546E-4
302.5,2.52247609115152E-4
303,2.33925939709091E-4
304,1.49304270303031E-4
305,1.43249267563637E-4
306,1.67927598157576E-4
307,2.60632595418182E-4
308,2.28130926012122E-4
308.5,1.48769256606061E-4
310,9.35975872000014E-5
