T / °C,EtOH
111.5,1.56149595959596E-4
112.5,5.668301010101E-5
112,1.15431090909091E-4
112.5,1.30799505050505E-4
112.5,9.17552525252524E-5
112.5,-8.31509999999999E-5
112,-3.09858585858578E-6
112.5,4.9078494949495E-5
112,2.19090909089841E-8
112,-3.40966767676768E-5
112,-8.1788595959596E-5
113,-2.68901818181817E-5
114.5,-7.77337676767676E-5
115,-1.98723535353534E-5
116.5,8.14577272727272E-5
119,8.33104747474747E-5
121,-3.22484444444446E-5
123.5,-1.2304003030303E-4
126,-2.30613949494949E-4
129.5,-1.48922202020202E-4
132,-9.60511212121211E-5
134.5,-7.27287070707071E-5
137,-9.63939595959596E-5
139.5,-1.30049545454545E-4
141,-1.86234646464646E-5
143,-8.97513838383837E-5
145,-2.48863030303029E-5
146.5,-8.6219222222222E-5
148.5,-1.07874474747475E-4
149.5,-6.98497272727274E-5
151.5,-6.18743131313134E-5
153,1.19343101010101E-4
155,8.60551515151531E-6
156.5,2.09710595959596E-4
158,1.7523201010101E-4
160.5,2.33655757575758E-4
162.5,1.28443838383838E-4
164.5,1.41528585858586E-4
166,2.83013333333333E-4
168.5,4.09771414141414E-4
170.5,4.81419494949495E-4
172,6.15594242424243E-4
174,6.65015656565657E-4
176.5,7.75080404040404E-4
177.5,7.98835151515151E-4
180.5,7.71113232323232E-4
182,8.29991313131313E-4
184,8.63902727272726E-4
186.5,0.00101139747474747
188.5,0.00120896555555555
190,0.00129547363636364
192.5,0.00146560505050505
194.5,0.0014059097979798
196,0.00160662454545455
198.5,0.00163501929292929
200.5,0.00161949737373737
201.5,0.00160492545454545
204,0.00167544686868687
206.5,0.00170579494949495
208.5,0.00173414636363636
210,0.00178198777777778
213,0.00199201252525252
214.5,0.00191869060606061
216,0.00178653202020202
218.5,0.0016429701010101
220,0.00154514484848485
222,0.00149234626262626
224.5,0.00150612101010101
225.5,0.00156096909090909
228,0.00150271383838384
229,0.00145496858585859
231.5,0.00134337
233,0.00121117808080808
234.5,0.00107308949494949
237.5,9.01090909090907E-4
239.5,9.18468989898988E-4
241.5,8.58400404040403E-4
243,7.48375151515151E-4
245,6.51366565656565E-4
247,5.25481313131312E-4
249.5,4.1953606060606E-4
251.5,3.63524141414141E-4
253,3.48192222222222E-4
255.5,3.08600303030302E-4
257,1.80058383838383E-4
259,2.53331313131305E-5
261,7.8617878787878E-5
262.5,1.32635959595959E-4
265,1.95764040404039E-4
267,2.00615454545454E-4
268.5,1.02313535353535E-4
270.5,5.32682828282822E-5
272.5,1.0696303030303E-4
275,1.56574444444444E-4
276.5,1.27249191919191E-4
278.5,8.26206060606051E-5
281,2.64595353535353E-4
283,3.198001010101E-4
284,3.65198181818181E-4
286,2.33392929292929E-4
288.5,2.57377676767676E-4
291,1.5357909090909E-4
292.5,4.30538383838374E-5
295,-6.88474747474845E-6
296,1.97483333333332E-4
299,2.7050808080808E-4
300.5,3.19199494949494E-4
302.5,1.75567575757575E-4
304.5,1.26692323232322E-4
306.5,1.73840404040403E-4
308,1.29631818181817E-4
310,7.87865656565635E-5
