T / °C,EtOH,
112.5,-6.54736390328152E-5
112.5,-9.43620384989795E-5
112.5,-9.56827712984771E-5
112,-2.21441707646413E-5
112.5,3.82630964358612E-5
112.5,6.9805696969697E-5
112.5,1.82796417019938E-6
112.5,4.81585647040351E-5
113,6.79224985712043E-5
113.5,2.60734324383733E-5
113.5,1.92323663055424E-5
115,6.19396683937821E-6
116,-3.25094326267859E-5
117,8.3096501240383E-5
119,1.51609768440885E-4
120.5,2.24803702308054E-4
123,1.19860636175224E-4
124.5,2.26895700423929E-5
126.5,4.22405039095619E-5
128,2.72167711100643E-5
130,7.39110383105667E-5
131.5,5.68073055110693E-5
132.5,9.97612393782382E-5
133.5,4.5176839912074E-5
134.5,1.00548107112576E-4
135.5,3.26040409797457E-5
137,9.17556415135816E-5
138,6.25635753807506E-5
139.5,8.93091759145864E-5
141,1.48091776448422E-4
141.5,1.20433043648925E-4
143,1.50819977516094E-4
144,7.53909113832626E-5
145.5,1.06508845250432E-4
146.5,7.3655779117601E-5
148,6.53887129847701E-5
149,8.10633135186057E-5
150,7.21472473857748E-5
151,4.31521812529439E-5
153,1.94767817867795E-5
154.5,9.66117156539486E-5
156,1.44384316187784E-4
157,2.51692250054954E-4
158,2.38683517255456E-4
159,2.44695117789292E-4
161,3.41843051656461E-4
162.5,3.6556098552363E-4
164,5.44958919390799E-4
165,4.52333519924635E-4
167,6.36704787125137E-4
167,6.7918605432564E-4
169,7.87483988192809E-4
170,7.05338588726645E-4
171.5,6.6530318926048E-4
171.5,6.23497789794316E-4
173.5,7.25229056994818E-4
175.5,8.6554032419532E-4
177,0.00102528825806249
177.5,0.00121119285859633
179.5,0.00116350412579683
180,0.00116897872633067
181.5,0.00108626999353117
183,0.00113648126073167
184,0.00124830919459884
186.5,0.00131136379513267
187.5,0.00146615839566651
189,0.00146263966286701
190,0.00132838426340085
191,0.00134362886393468
193,0.00140375679780185
195,0.00172773473166902
196,0.00164257599886952
197.5,0.00159964726607003
198.5,0.0014156951999372
199.5,0.00144311980047103
201,0.00131028106767153
202,0.00125478566820537
203,0.00121315693540587
204,0.00131253820260637
206.5,0.00130188946980688
207.5,0.00133082407034071
208.5,0.00121509533754122
210,0.00125433993807505
211,0.00111842787194222
212.5,0.00119378580580939
213.5,0.00120037040634323
214.5,0.00129689167354373
216.5,0.00117020627407756
218,0.0010632908746114
220,9.22178808478569E-4
220,0.0010060934090124
222.5,0.00106584800954624
223.5,0.00105039261008008
225,8.67373877280579E-4
226,8.33745144481079E-4
227,7.75689745014915E-4
228.5,8.4161434554875E-4
229.5,6.67888946082587E-4
230.5,7.0682021328309E-4
231.5,6.30224813816926E-4
233.5,6.90752747684095E-4
234.5,5.8797734821793E-4
236,5.86541948751766E-4
238,5.27546549285602E-4
239.5,5.32374483152771E-4
240.5,5.39369083686607E-4
241.5,4.48207017553776E-4
242.5,3.06724951420945E-4
244,2.41096218621447E-4
245,2.18494152488616E-4
247.5,3.61268753022452E-4
248,3.49436686889621E-4
249.5,3.23147954090124E-4
250.5,3.80822554623959E-4
251.5,4.04703821824462E-4
253,3.90745089024965E-4
254,2.703696895588E-4
255.5,9.38982900926359E-5
257,8.85995572931383E-5
258.5,5.09708244936409E-5
259.5,2.13978091694143E-4
261,3.56659358894645E-4
262,4.22347292761815E-4
263,3.32405226628984E-4
265.5,1.8401982716282E-4
266.5,1.59857761029989E-4
268,1.62149028230491E-4
268.5,3.1147696209766E-4
270,2.41621562631496E-4
271,2.89092829831998E-4
272.5,1.69040763699167E-4
274.5,1.97665364233003E-4
276,1.36149964766839E-4
277,2.00341231967342E-4
278,2.73969165834511E-4
279,2.3221709970168E-4
280,1.17605033568849E-4
281.5,5.07563007693515E-5
283.5,7.3267567969854E-5
285,1.0034216850369E-4
286,1.52176769037525E-4
287.5,1.69038036238028E-4
288.5,2.53785970105197E-4
289.5,1.25047237305699E-4
290.5,1.77925171172868E-4
293,1.47133105040038E-4
294,2.97837705573873E-4
295,3.41445639441043E-4
296,2.82786906641545E-4
297.5,2.66598173842047E-4
299,3.14066107709216E-4
300.5,5.23610708243052E-4
302,4.20231975443555E-4
303,3.6945657597739E-4
304.5,1.67314509844559E-4
305.5,2.69262443711729E-4
306.5,2.15723710912231E-4
307.5,2.61878311446067E-4
308.5,2.27742911979902E-4
310.5,2.36830845847071E-4
