T / °C,EtOH
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
106,-2.39935050505051E-4
108,-1.89540555555556E-4
110.5,-1.11693060606061E-4
113,-4.7365898989899E-5
116,-1.46543404040404E-4
118,-1.65296575757576E-4
121.5,-2.16713080808081E-4
123.5,-5.21052525252527E-5
126.5,5.06515757575756E-5
129,1.77721737373737E-4
131.5,9.14785656565657E-5
133.5,4.83820606060606E-5
135.5,-3.8291111111111E-5
138,-2.36409494949497E-5
139.5,-1.30597454545455E-4
142,-1.28910626262626E-4
143,-7.97071313131313E-5
145,-9.54030303030314E-6
147.5,-5.68680808080811E-6
149.5,6.21366868686868E-5
149.5,1.57763515151515E-4
152.5,2.62700343434343E-4
153.5,2.74087171717172E-4
156,2.84680666666667E-4
157.5,3.68034161616162E-4
160,4.8219098989899E-4
161.5,5.76967818181818E-4
164,6.7944797979798E-4
165.5,8.19568141414141E-4
167.5,9.22818303030303E-4
169,9.44391797979798E-4
171.5,0.00115835195959596
173.5,0.00152446545454545
175,0.00176316228282828
177.5,0.00182158577777778
179.5,0.00184497927272727
182,0.00204450943434344
183.5,0.00228209292929293
185.5,0.00247572975757576
188,0.00249323325252525
189.5,0.00256613008080808
192,0.00259869024242424
193,0.00276407707070707
195.5,0.00277924056565657
197.5,0.00278978739393939
199,0.00274574755555555
201.5,0.00285657771717172
203.5,0.00275496454545455
205,0.00282919804040404
207.5,0.00278192153535354
209.5,0.00283776503030303
211.5,0.00269823519191919
213,0.00259901202020202
215.5,0.00231960884848485
216.5,0.00212046234343435
219,0.00215198583838384
221.5,0.00222956266666667
222.5,0.00229735282828283
225.5,0.00199099298989899
227,0.00196831315151515
228.5,0.00182985331313131
231,0.00180532347474747
232.5,0.0016217003030303
235,0.0014779737979798
237,0.00128307729292929
239.5,0.00108184745454545
241,9.0513094949495E-4
242.5,6.80254444444444E-4
244.5,5.93757939393939E-4
247.5,5.99401434343434E-4
249,4.53761595959595E-4
251.5,2.96548424242424E-4
253.5,8.41885858585853E-5
255,-4.82612525252527E-5
257.5,6.89822424242423E-5
259.5,-3.58942626262628E-5
261.5,1.37109232323232E-4
263.5,-4.05506060606066E-5
266,1.49672888888888E-4
268,2.707305050505E-5
269,-7.51601212121218E-5
271.5,-5.34432929292935E-5
274,-4.70697979797985E-5
275.5,-1.27396363636368E-5
277.5,-2.00026141414142E-4
279.5,-1.15839313131314E-4
281,-8.08524848484855E-5
283,5.59543434343432E-5
285,-3.55888282828285E-5
286.5,3.12179999999998E-5
289,-1.10451838383839E-4
290.5,-7.76883434343441E-5
292.5,-4.73048484848491E-5
295,1.09261979797979E-4
296,1.51105474747474E-4
299,1.30072303030303E-4
301.5,4.94124646464631E-5
