T / °C,EtOH
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
108.5,-2.53909404958682E-5
111,-1.30616964187328E-4
114.5,-1.47683654545455E-4
117.5,-7.15443449035816E-5
121.5,-4.25977019283749E-5
124.5,-6.56577256198348E-5
128.5,-1.17777749311295E-4
133,-1.11611106336088E-4
136.5,-4.65077966942152E-5
140.5,-4.59678203856752E-5
144,-7.36784407713522E-6
147.5,-2.3624534435262E-5
151.5,8.39021085399447E-5
154,4.81320848484846E-5
157,1.04138727823691E-4
160,7.58453707988978E-5
163,1.72765347107438E-4
165.5,2.57425323415978E-4
167.5,3.96588633057851E-4
170.5,5.52631942699724E-4
173,8.36591919008264E-4
175,0.0011712318953168
177.5,0.00142574187162534
180,0.00163702518126722
182,0.00179819515757576
184.5,0.0022839651338843
187.5,0.00258050844352617
189.5,0.00292728175316804
192,0.00295826172947658
195,0.00316533837245179
197,0.00333975834876033
199.5,0.00360363499173554
202.5,0.00363668830137741
204.5,0.00364568161101928
207.5,0.00346923492066116
210,0.00332577156363636
212.5,0.0033676715399449
215,0.00342431484958678
217.5,0.00344521149256198
220.5,0.00320584813553719
223,0.0029830947785124
225.5,0.0030162614214876
228.5,0.00290137473112948
231,0.00300087804077135
233,0.00279177135041322
235.5,0.0026310846600551
239,0.00236016463636364
241.5,0.00207233794600551
244.5,0.00177607125564738
246.5,0.00170697123195592
249,0.0015970845415978
251.5,0.001492451184573
254.5,0.00105651782754821
257,8.19651137190083E-4
259.5,5.4293778016529E-4
262.5,3.82881089807164E-4
265.5,3.25634399449037E-4
267.5,4.14071042424244E-4
270.5,5.44871018732783E-4
272.5,5.17390995041323E-4
275.5,4.02520971349863E-4
278,3.31784280991736E-4
280.5,3.28414257300276E-4
283.5,3.46734233608816E-4
286,4.01420876584023E-4
288,3.18847519559229E-4
291,4.84254162534436E-4
293.5,4.40510805509643E-4
296.5,6.32254115151516E-4
299.5,7.08854091460056E-4
301,8.55084067768597E-4
