T / °C,EtOH
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
,--
108,-2.09019346909091E-4
109.5,3.53477895757575E-5
110.5,1.69304926060606E-4
112.5,4.8215395878788E-5
112.5,3.48925323636365E-5
114.5,-3.91103311515152E-5
116,-3.07319466666668E-6
118,-4.07560581818181E-5
119,-5.95289216969696E-5
120,-1.14131785212121E-4
121.5,2.21553512727272E-5
122,1.14469154424242E-4
123.5,2.33556290909091E-4
124,2.0202342739394E-4
125.5,6.95472305454547E-5
126,4.23677003636363E-5
126.5,-4.67516315151529E-6
128,9.918864E-5
128.5,1.08642443151515E-4
129,1.19732912969697E-4
130.5,9.85033827878789E-5
131,1.93683852606061E-4
132.5,2.77320989090909E-4
133,2.53211458909091E-4
134,1.3126859539394E-4
135,3.42090652121213E-5
135.5,1.09389535030303E-4
137.5,2.57500004848485E-4
138.5,4.77127141333333E-4
139,6.22537611151515E-4
140.5,4.9689141430303E-4
141.5,4.32111884121212E-4
142.5,3.95805687272727E-4
143.5,6.35046157090909E-4
144.5,5.68793293575758E-4
145.5,6.55847096727273E-4
146,6.25370899878788E-4
147,7.62604703030303E-4
148,7.94535172848485E-4
149.5,8.80038975999999E-4
150,9.61919445818181E-4
151.5,9.69753248969696E-4
152,0.00103169038545455
153,0.00103421418860606
154,0.00108474132509091
155,9.97571794909091E-4
156,9.44215598060606E-4
157,0.00112282940121212
158,0.00121139653769697
158.5,0.00138369700751515
159.5,0.001444624144
160.5,0.00145015128048485
162,0.00151655508363636
162.5,0.00140435888678788
164,0.0016096726899394
164.5,0.00158378315975758
165.5,0.00171774696290909
166.5,0.0015892907660606
168,0.00161408790254545
169,0.00171396170569697
170,0.00177910217551515
171,0.00188109597866667
172,0.00188419311515151
173,0.00199973025163636
174,0.00205973072145455
174.5,0.00201553452460606
176.5,0.00198552832775758
177,0.00193877546424242
178.5,0.0019194659340606
179,0.00196026640387879
180.5,0.00215178354036364
181,0.00218360401018182
182,0.00225380448
182.5,0.00201347494981818
184,0.00202853541963636
184.5,0.00189212588945455
185.5,0.00202640635927273
186.5,0.00207697016242424
187.5,0.00207412729890909
188.5,0.00194582443539394
189.5,0.00172456823854545
190.5,0.00162470870836364
192,0.00152695917818182
192,0.00147919298133333
193.5,0.00136389678448485
194.5,0.00144693058763636
195.5,0.00154903772412121
196.5,0.0015991381939394
197.5,0.00153222199709091
199,0.00139667913357576
199.5,0.00140183293672727
200,0.00131859673987879
200.5,0.00139200387636364
202,0.00140864101284849
203,0.001496924816
204.5,0.00140686528581818
205.5,0.0014034490889697
206,0.00134808622545455
207.5,0.00145775002860606
208,0.00139750049842424
209,0.00136814763490909
210,0.00120048477139394
211,0.00105151524121212
212,9.15082377696969E-4
213,7.50106180848486E-4
213.5,8.42616650666667E-4
215.5,9.22603787151514E-4
215.5,0.00117709759030303
216.5,0.00111224806012121
217.5,0.00104588519660606
218.5,8.20388999757576E-4
219.5,7.98706136242425E-4
220.5,7.60556606060607E-4
221.5,6.96820409212122E-4
222.5,4.71824212363637E-4
223.5,3.90091348848485E-4
224.5,3.59231818666667E-4
225.5,4.89465621818182E-4
226.5,5.70839424969698E-4
227.5,5.72143228121213E-4
229,4.69810364606061E-4
229.5,3.06574167757576E-4
230.5,2.91637970909092E-4
231.5,3.1387510739394E-4
232,3.42792243878788E-4
233,2.59819380363636E-4
234.5,2.03843183515152E-4
235,8.43369866666671E-5
236,1.39747456484849E-4
237,5.32279263030308E-5
238,9.46217294545458E-5
239,1.49715532606061E-4
240,2.0266266909091E-4
241.5,2.34869805575758E-4
242,3.6087272735233E-9
243,-1.15525881212114E-5
244,-8.0265451636363E-5
245,-9.25349818181814E-5
246.5,-2.42045119999994E-5
246.5,-6.73940421818176E-5
248,-2.78135723636356E-5
249,-2.87264358787873E-5
250,-3.75929939393876E-6
251,5.55245037575763E-5
251.5,2.03749735757582E-5
253,1.66187767272732E-5
254,-1.04140867878783E-5
254.5,-2.17969503030298E-5
256,4.26852848485334E-7
257,1.76206560000004E-5
258,-7.4872207515151E-5
259,-2.83350710303026E-5
259.5,-1.62874601212121E-4
260.5,-8.54807980606058E-5
262,-3.62436615757571E-5
263,2.77168082424249E-5
263.5,-1.4272193939315E-7
265,-1.77572252121211E-4
265.5,-6.61084489696965E-5
266.5,6.07020208484852E-5
267.5,1.71262490666667E-4
268.5,9.86496271515158E-5
269.5,1.11500969696976E-5
270.5,7.10723345454598E-6
271.5,2.08643699393943E-5
272.5,1.2149817309091E-4
274,2.56986429090915E-5
275,1.11242446060607E-4
276,-2.49708412121132E-6
276.5,-3.67166143030297E-5
278,-6.37694778181813E-5
278.5,1.50909920000005E-5
279.5,1.53684795151516E-4
280.5,1.27458598303031E-4
281.5,3.16157347878793E-5
282.5,3.8816204606061E-5
283,3.67166744242429E-5
284.5,1.24013810909092E-4
285,1.43984280727273E-4
286.5,2.14944750545455E-4
287.5,1.38375220363637E-4
288,1.44992356848485E-4
290,1.37662826666667E-4
290.5,8.65966298181825E-5
292,3.08804329696977E-5
292.5,-6.00576387878731E-6
293.5,6.23280392727278E-5
294.5,1.38865175757576E-4
295.5,2.01468978909092E-4
296.5,1.78849448727273E-4
297,1.96883251878788E-4
298,1.48840388363637E-4
299,1.36234191515152E-4
300.5,-9.65686719999983E-5
